﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
18;0;4;1:53.832;0;;35.870;0;39.265;0;38.697;0;183.2;1:16:19.011;10:16:19.011;0:35.870;0:39.265;0:38.697;260.2;Laurent MILLARA;;LMP3;;M Racing - YMR;Ligier;
18;0;5;1:53.731;0;;36.820;0;38.382;0;38.529;0;183.4;1:18:12.742;10:18:12.742;0:36.820;0:38.382;0:38.529;265.4;Laurent MILLARA;;LMP3;;M Racing - YMR;Ligier;
18;0;6;1:51.298;0;;35.826;0;37.762;1;37.710;1;187.4;1:20:04.040;10:20:04.040;0:35.826;0:37.762;0:37.710;263.4;Laurent MILLARA;;LMP3;;M Racing - YMR;Ligier;
18;0;7;2:25.248;0;B;35.559;1;44.479;0;1:05.210;0;143.6;1:22:29.288;10:22:29.288;0:35.559;0:44.479;1:05.210;266.0;Laurent MILLARA;;LMP3;;M Racing - YMR;Ligier;
18;1;8;9:38.017;0;;8:15.527;0;41.772;0;40.718;0;36.1;1:32:07.305;10:32:07.305;8:15.527;0:41.772;0:40.718;206.1;Natan BIHEL;0:07:45.245;LMP3;;M Racing - YMR;Ligier;
18;1;9;1:53.374;0;;36.037;0;39.276;0;38.061;0;183.9;1:34:00.679;10:34:00.679;0:36.037;0:39.276;0:38.061;262.1;Natan BIHEL;;LMP3;;M Racing - YMR;Ligier;
18;1;10;1:50.990;0;;35.492;0;37.953;0;37.545;0;187.9;1:35:51.669;10:35:51.669;0:35.492;0:37.953;0:37.545;265.4;Natan BIHEL;;LMP3;;M Racing - YMR;Ligier;
18;1;11;2:47.742;0;B;35.089;2;1:08.452;0;1:04.201;0;124.3;1:38:39.411;10:38:39.411;0:35.089;1:08.452;1:04.201;265.4;Natan BIHEL;;LMP3;;M Racing - YMR;Ligier;
18;1;12;1:50:32.037;0;;1:49:15.193;0;38.301;0;38.543;0;3.1;3:29:11.448;12:29:11.448;1:49:15.193;0:38.301;0:38.543;206.1;Natan BIHEL;1:48:43.640;LMP3;;M Racing - YMR;Ligier;
18;1;13;1:51.487;0;;35.695;0;38.182;0;37.610;0;187.1;3:31:02.935;12:31:02.935;0:35.695;0:38.182;0:37.610;263.4;Natan BIHEL;;LMP3;;M Racing - YMR;Ligier;
18;1;14;1:49.978;2;;35.166;0;37.559;0;37.253;2;189.6;3:32:52.913;12:32:52.913;0:35.166;0:37.559;0:37.253;266.0;Natan BIHEL;;LMP3;;M Racing - YMR;Ligier;
18;1;15;1:57.930;0;B;35.183;0;37.314;0;45.433;0;176.8;3:34:50.843;12:34:50.843;0:35.183;0:37.314;0:45.433;268.0;Natan BIHEL;;LMP3;;M Racing - YMR;Ligier;
18;1;16;12:07.398;0;;10:49.899;0;38.979;0;38.520;0;28.7;3:46:58.241;12:46:58.241;10:49.899;0:38.979;0:38.520;201.9;Natan BIHEL;0:10:17.758;LMP3;;M Racing - YMR;Ligier;
18;1;17;1:51.370;0;;36.062;0;37.582;0;37.726;0;187.3;3:48:49.611;12:48:49.611;0:36.062;0:37.582;0:37.726;241.1;Natan BIHEL;;LMP3;;M Racing - YMR;Ligier;
18;1;18;1:51.883;0;;35.312;0;38.408;0;38.163;0;186.4;3:50:41.494;12:50:41.494;0:35.312;0:38.408;0:38.163;263.4;Natan BIHEL;;LMP3;;M Racing - YMR;Ligier;
18;1;19;1:50.556;0;;35.242;0;37.762;0;37.552;0;188.6;3:52:32.050;12:52:32.050;0:35.242;0:37.762;0:37.552;268.0;Natan BIHEL;;LMP3;;M Racing - YMR;Ligier;
18;1;20;1:57.295;0;B;35.335;0;37.182;2;44.778;0;177.8;3:54:29.345;12:54:29.345;0:35.335;0:37.182;0:44.778;267.3;Natan BIHEL;;LMP3;;M Racing - YMR;Ligier;
18;1;21;5:11.915;0;;3:56.426;0;38.043;0;37.446;0;66.9;3:59:41.260;12:59:41.260;3:56.426;0:38.043;0:37.446;210.5;Natan BIHEL;0:03:26.404;LMP3;;M Racing - YMR;Ligier;
18;1;22;1:58.987;0;B;35.818;0;37.990;0;45.179;0;175.3;4:01:40.247;13:01:40.247;0:35.818;0:37.990;0:45.179;266.7;Natan BIHEL;;LMP3;;M Racing - YMR;Ligier;
19;0;1;21:11.378;0;;19:43.655;0;45.257;0;42.466;0;15.5;21:11.378;09:21:11.378;19:43.655;0:45.257;0:42.466;143.4;Nicolas FERRER;0:18:57.678;LMP3;;M Racing - YMR;Norma;
19;0;2;2:03.653;0;;42.198;0;40.385;0;41.070;0;168.7;23:15.031;09:23:15.031;0:42.198;0:40.385;0:41.070;185.9;Nicolas FERRER;;LMP3;;M Racing - YMR;Norma;
19;0;3;1:55.739;0;;37.597;0;39.214;0;38.928;0;180.2;25:10.770;09:25:10.770;0:37.597;0:39.214;0:38.928;212.2;Nicolas FERRER;;LMP3;;M Racing - YMR;Norma;
19;0;4;1:52.340;0;;36.662;1;37.772;1;37.906;1;185.6;27:03.110;09:27:03.110;0:36.662;0:37.772;0:37.906;223.6;Nicolas FERRER;;LMP3;;M Racing - YMR;Norma;
19;0;5;1:59.781;0;B;36.992;0;37.857;0;44.932;0;174.1;29:02.891;09:29:02.891;0:36.992;0:37.857;0:44.932;197.1;Nicolas FERRER;;LMP3;;M Racing - YMR;Norma;
19;2;6;44:40.271;0;;43:19.377;0;40.843;0;40.051;0;7.8;1:13:43.162;10:13:43.162;43:19.377;0:40.843;0:40.051;157.4;David DROUX;0:42:46.002;LMP3;;M Racing - YMR;Norma;
19;2;7;1:57.043;0;;38.391;0;39.507;0;39.145;0;178.2;1:15:40.205;10:15:40.205;0:38.391;0:39.507;0:39.145;203.4;David DROUX;;LMP3;;M Racing - YMR;Norma;
19;2;8;1:53.669;0;;37.668;0;38.121;0;37.880;0;183.5;1:17:33.874;10:17:33.874;0:37.668;0:38.121;0:37.880;215.1;David DROUX;;LMP3;;M Racing - YMR;Norma;
19;2;9;2:07.215;0;;40.643;0;43.292;0;43.280;0;163.9;1:19:41.089;10:19:41.089;0:40.643;0:43.292;0:43.280;187.8;David DROUX;;LMP3;;M Racing - YMR;Norma;
19;2;10;2:26.740;0;B;35.141;0;37.095;0;1:14.504;0;142.1;1:22:07.829;10:22:07.829;0:35.141;0:37.095;1:14.504;258.4;David DROUX;;LMP3;;M Racing - YMR;Norma;
19;2;11;14:35.255;0;;13:20.328;0;37.635;0;37.292;0;23.8;1:36:43.084;10:36:43.084;13:20.328;0:37.635;0:37.292;208.5;David DROUX;0:12:49.595;LMP3;;M Racing - YMR;Norma;
19;2;12;1:49.389;0;;35.180;0;36.835;0;37.374;0;190.6;1:38:32.473;10:38:32.473;0:35.180;0:36.835;0:37.374;251.2;David DROUX;;LMP3;;M Racing - YMR;Norma;
19;2;13;1:48.393;0;;34.859;0;36.662;0;36.872;0;192.4;1:40:20.866;10:40:20.866;0:34.859;0:36.662;0:36.872;271.4;David DROUX;;LMP3;;M Racing - YMR;Norma;
19;2;14;1:47.330;2;;34.445;0;36.355;2;36.530;2;194.3;1:42:08.196;10:42:08.196;0:34.445;0:36.355;0:36.530;274.8;David DROUX;;LMP3;;M Racing - YMR;Norma;
19;2;15;1:55.883;0;B;34.289;2;36.811;0;44.783;0;180.0;1:44:04.079;10:44:04.079;0:34.289;0:36.811;0:44.783;276.2;David DROUX;;LMP3;;M Racing - YMR;Norma;
19;2;16;12:58.123;0;;11:29.001;0;46.594;0;42.528;0;26.8;1:57:02.202;10:57:02.202;11:29.001;0:46.594;0:42.528;204.9;David DROUX;0:10:55.488;LMP3;;M Racing - YMR;Norma;
19;2;17;1:54.624;0;;36.189;0;38.885;0;39.550;0;181.9;1:58:56.826;10:58:56.826;0:36.189;0:38.885;0:39.550;245.5;David DROUX;;LMP3;;M Racing - YMR;Norma;
19;2;18;1:52.870;0;;36.091;0;38.280;0;38.499;0;184.8;2:00:49.696;11:00:49.696;0:36.091;0:38.280;0:38.499;242.2;David DROUX;;LMP3;;M Racing - YMR;Norma;
19;2;19;1:54.164;0;;37.435;0;38.584;0;38.145;0;182.7;2:02:43.860;11:02:43.860;0:37.435;0:38.584;0:38.145;250.0;David DROUX;;LMP3;;M Racing - YMR;Norma;
19;2;20;1:54.202;0;;35.703;0;38.018;0;40.481;0;182.6;2:04:38.062;11:04:38.062;0:35.703;0:38.018;0:40.481;252.3;David DROUX;;LMP3;;M Racing - YMR;Norma;
19;2;21;1:51.631;0;;35.559;0;37.978;0;38.094;0;186.8;2:06:29.693;11:06:29.693;0:35.559;0:37.978;0:38.094;252.3;David DROUX;;LMP3;;M Racing - YMR;Norma;
19;2;22;1:52.573;0;;35.732;0;39.188;0;37.653;0;185.3;2:08:22.266;11:08:22.266;0:35.732;0:39.188;0:37.653;233.3;David DROUX;;LMP3;;M Racing - YMR;Norma;
19;2;23;1:50.245;0;;35.297;0;37.458;0;37.490;0;189.2;2:10:12.511;11:10:12.511;0:35.297;0:37.458;0:37.490;250.6;David DROUX;;LMP3;;M Racing - YMR;Norma;
19;2;24;1:54.101;0;;35.357;0;40.977;0;37.767;0;182.8;2:12:06.612;11:12:06.612;0:35.357;0:40.977;0:37.767;252.3;David DROUX;;LMP3;;M Racing - YMR;Norma;
19;2;25;1:49.615;0;;35.062;0;37.304;0;37.249;0;190.3;2:13:56.227;11:13:56.227;0:35.062;0:37.304;0:37.249;256.5;David DROUX;;LMP3;;M Racing - YMR;Norma;
19;2;26;2:01.261;0;B;36.656;0;38.702;0;45.903;0;172.0;2:15:57.488;11:15:57.488;0:36.656;0:38.702;0:45.903;221.8;David DROUX;;LMP3;;M Racing - YMR;Norma;
19;2;27;15:00.159;0;;13:42.407;0;39.278;0;38.474;0;23.2;2:30:57.647;11:30:57.647;13:42.407;0:39.278;0:38.474;212.6;David DROUX;0:13:11.646;LMP3;;M Racing - YMR;Norma;
19;2;28;2:01.603;0;B;35.569;0;37.902;0;48.132;0;171.5;2:32:59.250;11:32:59.250;0:35.569;0:37.902;0:48.132;255.3;David DROUX;;LMP3;;M Racing - YMR;Norma;
19;2;29;10:38.245;0;;9:19.345;0;40.330;0;38.570;0;32.7;2:43:37.495;11:43:37.495;9:19.345;0:40.330;0:38.570;161.7;David DROUX;0:08:43.589;LMP3;;M Racing - YMR;Norma;
19;2;30;1:53.749;0;;36.438;0;38.826;0;38.485;0;183.3;2:45:31.244;11:45:31.244;0:36.438;0:38.826;0:38.485;240.0;David DROUX;;LMP3;;M Racing - YMR;Norma;
19;2;31;1:51.213;0;;35.435;0;37.474;0;38.304;0;187.5;2:47:22.457;11:47:22.457;0:35.435;0:37.474;0:38.304;265.4;David DROUX;;LMP3;;M Racing - YMR;Norma;
19;2;32;1:51.113;0;;35.623;0;37.442;0;38.048;0;187.7;2:49:13.570;11:49:13.570;0:35.623;0:37.442;0:38.048;252.9;David DROUX;;LMP3;;M Racing - YMR;Norma;
19;2;33;1:49.849;0;;35.308;0;37.332;0;37.209;0;189.8;2:51:03.419;11:51:03.419;0:35.308;0:37.332;0:37.209;258.4;David DROUX;;LMP3;;M Racing - YMR;Norma;
19;2;34;1:58.150;0;B;35.816;0;37.899;0;44.435;0;176.5;2:53:01.569;11:53:01.569;0:35.816;0:37.899;0:44.435;241.1;David DROUX;;LMP3;;M Racing - YMR;Norma;
19;2;35;4:10.567;0;;2:54.468;0;38.494;0;37.605;0;83.2;2:57:12.136;11:57:12.136;2:54.468;0:38.494;0:37.605;213.9;David DROUX;0:02:23.846;LMP3;;M Racing - YMR;Norma;
19;2;36;1:50.950;0;;35.014;0;38.448;0;37.488;0;188.0;2:59:03.086;11:59:03.086;0:35.014;0:38.448;0:37.488;272.7;David DROUX;;LMP3;;M Racing - YMR;Norma;
19;2;37;1:49.804;0;;35.151;0;37.602;0;37.051;0;189.9;3:00:52.890;12:00:52.890;0:35.151;0:37.602;0:37.051;273.4;David DROUX;;LMP3;;M Racing - YMR;Norma;
19;2;38;1:49.392;0;;34.999;0;37.484;0;36.909;0;190.6;3:02:42.282;12:02:42.282;0:34.999;0:37.484;0:36.909;271.4;David DROUX;;LMP3;;M Racing - YMR;Norma;
19;2;39;1:48.935;0;;34.866;0;37.161;0;36.908;0;191.4;3:04:31.217;12:04:31.217;0:34.866;0:37.161;0:36.908;274.1;David DROUX;;LMP3;;M Racing - YMR;Norma;
19;2;40;1:49.279;0;;34.913;0;37.180;0;37.186;0;190.8;3:06:20.496;12:06:20.496;0:34.913;0:37.180;0:37.186;274.8;David DROUX;;LMP3;;M Racing - YMR;Norma;
19;2;41;1:49.181;0;;35.183;0;37.277;0;36.721;0;191.0;3:08:09.677;12:08:09.677;0:35.183;0:37.277;0:36.721;271.4;David DROUX;;LMP3;;M Racing - YMR;Norma;
19;2;42;1:48.604;0;;34.789;0;37.145;0;36.670;0;192.0;3:09:58.281;12:09:58.281;0:34.789;0:37.145;0:36.670;272.7;David DROUX;;LMP3;;M Racing - YMR;Norma;
19;2;43;2:27.763;0;B;34.905;0;38.812;0;1:14.046;0;141.1;3:12:26.044;12:12:26.044;0:34.905;0:38.812;1:14.046;272.7;David DROUX;;LMP3;;M Racing - YMR;Norma;
2;0;1;24:03.990;0;B;22:30.762;0;43.900;0;49.328;0;13.7;24:03.990;09:24:03.990;22:30.762;0:43.900;0:49.328;140.3;John FALB;0:21:47.471;LMP3;;United Autosports;Ligier;
2;0;2;4:11.482;0;;2:49.987;0;40.992;0;40.503;0;82.9;28:15.472;09:28:15.472;2:49.987;0:40.992;0:40.503;174.2;John FALB;0:02:16.687;LMP3;;United Autosports;Ligier;
2;0;3;1:57.357;0;;37.038;0;40.087;0;40.232;0;177.7;30:12.829;09:30:12.829;0:37.038;0:40.087;0:40.232;221.3;John FALB;;LMP3;;United Autosports;Ligier;
2;0;4;1:55.091;0;;37.218;0;39.292;0;38.581;0;181.2;32:07.920;09:32:07.920;0:37.218;0:39.292;0:38.581;231.3;John FALB;;LMP3;;United Autosports;Ligier;
2;0;5;1:54.269;0;;36.872;0;38.797;0;38.600;0;182.5;34:02.189;09:34:02.189;0:36.872;0:38.797;0:38.600;262.8;John FALB;;LMP3;;United Autosports;Ligier;
2;0;6;1:52.358;0;;35.862;0;38.736;0;37.760;0;185.6;35:54.547;09:35:54.547;0:35.862;0:38.736;0:37.760;262.1;John FALB;;LMP3;;United Autosports;Ligier;
2;0;7;1:57.022;0;B;35.429;0;37.614;0;43.979;0;178.2;37:51.569;09:37:51.569;0:35.429;0:37.614;0:43.979;268.0;John FALB;;LMP3;;United Autosports;Ligier;
2;0;8;34:15.445;0;;32:57.985;0;38.755;0;38.705;0;10.1;1:12:07.014;10:12:07.014;32:57.985;0:38.755;0:38.705;202.6;John FALB;0:32:25.962;LMP3;;United Autosports;Ligier;
2;0;9;1:52.179;0;;35.784;0;37.914;0;38.481;0;185.9;1:13:59.193;10:13:59.193;0:35.784;0:37.914;0:38.481;264.1;John FALB;;LMP3;;United Autosports;Ligier;
2;0;10;1:50.928;0;;35.504;0;37.707;0;37.717;0;188.0;1:15:50.121;10:15:50.121;0:35.504;0:37.707;0:37.717;266.0;John FALB;;LMP3;;United Autosports;Ligier;
2;0;11;1:51.339;0;;35.130;0;37.803;0;38.406;0;187.3;1:17:41.460;10:17:41.460;0:35.130;0:37.803;0:38.406;266.7;John FALB;;LMP3;;United Autosports;Ligier;
2;0;12;1:52.817;0;;35.012;0;39.575;0;38.230;0;184.9;1:19:34.277;10:19:34.277;0:35.012;0:39.575;0:38.230;269.3;John FALB;;LMP3;;United Autosports;Ligier;
2;0;13;2:22.579;0;B;34.932;0;37.224;0;1:10.423;0;146.3;1:21:56.856;10:21:56.856;0:34.932;0:37.224;1:10.423;270.7;John FALB;;LMP3;;United Autosports;Ligier;
2;0;14;12:07.654;0;;10:51.268;0;38.364;0;38.022;0;28.7;1:34:04.510;10:34:04.510;10:51.268;0:38.364;0:38.022;208.9;John FALB;0:10:20.689;LMP3;;United Autosports;Ligier;
2;0;15;1:50.076;0;;35.266;0;37.557;0;37.253;0;189.5;1:35:54.586;10:35:54.586;0:35.266;0:37.557;0:37.253;268.0;John FALB;;LMP3;;United Autosports;Ligier;
2;0;16;1:50.172;0;;35.396;0;37.609;0;37.167;0;189.3;1:37:44.758;10:37:44.758;0:35.396;0:37.609;0:37.167;266.7;John FALB;;LMP3;;United Autosports;Ligier;
2;0;17;1:49.310;0;;34.966;0;37.329;0;37.015;0;190.8;1:39:34.068;10:39:34.068;0:34.966;0:37.329;0:37.015;268.7;John FALB;;LMP3;;United Autosports;Ligier;
2;0;18;1:49.205;0;;34.913;0;37.122;0;37.170;0;191.0;1:41:23.273;10:41:23.273;0:34.913;0:37.122;0:37.170;269.3;John FALB;;LMP3;;United Autosports;Ligier;
2;0;19;1:52.039;0;;37.064;0;37.602;0;37.373;0;186.1;1:43:15.312;10:43:15.312;0:37.064;0:37.602;0:37.373;270.0;John FALB;;LMP3;;United Autosports;Ligier;
2;0;20;1:57.533;0;B;35.299;0;37.393;0;44.841;0;177.4;1:45:12.845;10:45:12.845;0:35.299;0:37.393;0:44.841;266.7;John FALB;;LMP3;;United Autosports;Ligier;
2;1;21;5:43.453;0;;4:28.239;0;37.682;0;37.532;0;60.7;1:50:56.298;10:50:56.298;4:28.239;0:37.682;0:37.532;210.5;Sean RAYHALL;0:03:57.761;LMP3;;United Autosports;Ligier;
2;1;22;1:49.634;0;;35.574;0;37.123;0;36.937;0;190.2;1:52:45.932;10:52:45.932;0:35.574;0:37.123;0:36.937;266.0;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;23;1:48.909;0;;35.097;0;36.949;0;36.863;0;191.5;1:54:34.841;10:54:34.841;0:35.097;0:36.949;0:36.863;270.7;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;24;1:48.952;0;;34.958;0;37.289;0;36.705;0;191.4;1:56:23.793;10:56:23.793;0:34.958;0:37.289;0:36.705;270.0;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;25;1:48.328;0;;34.963;0;36.604;0;36.761;0;192.5;1:58:12.121;10:58:12.121;0:34.963;0:36.604;0:36.761;270.0;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;26;1:57.102;0;B;35.266;0;37.672;0;44.164;0;178.1;2:00:09.223;11:00:09.223;0:35.266;0:37.672;0:44.164;268.0;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;27;5:44.613;0;;4:30.279;0;37.384;0;36.950;0;60.5;2:05:53.836;11:05:53.836;4:30.279;0:37.384;0:36.950;211.8;Sean RAYHALL;0:04:00.461;LMP3;;United Autosports;Ligier;
2;1;28;1:47.605;0;;34.649;0;36.777;0;36.179;0;193.8;2:07:41.441;11:07:41.441;0:34.649;0:36.777;0:36.179;269.3;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;29;1:47.119;0;;34.673;0;36.230;0;36.216;0;194.7;2:09:28.560;11:09:28.560;0:34.673;0:36.230;0:36.216;269.3;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;30;1:46.805;0;;34.540;0;36.177;0;36.088;2;195.3;2:11:15.365;11:11:15.365;0:34.540;0:36.177;0:36.088;270.0;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;31;1:46.692;2;;34.518;2;36.060;2;36.114;0;195.5;2:13:02.057;11:13:02.057;0:34.518;0:36.060;0:36.114;270.7;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;32;1:46.900;0;;34.613;0;36.112;0;36.175;0;195.1;2:14:48.957;11:14:48.957;0:34.613;0:36.112;0:36.175;270.0;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;33;1:55.556;0;B;36.162;0;36.977;0;42.417;0;180.5;2:16:44.513;11:16:44.513;0:36.162;0:36.977;0:42.417;260.2;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;34;2:22.294;0;B;1:01.043;0;37.479;0;43.772;0;146.6;2:19:06.807;11:19:06.807;1:01.043;0:37.479;0:43.772;211.4;Sean RAYHALL;0:00:30.984;LMP3;;United Autosports;Ligier;
2;0;35;8:16.794;0;;7:01.298;0;37.978;0;37.518;0;42.0;2:27:23.601;11:27:23.601;7:01.298;0:37.978;0:37.518;207.7;John FALB;0:06:30.650;LMP3;;United Autosports;Ligier;
2;0;36;1:50.367;0;;35.077;0;38.075;0;37.215;0;189.0;2:29:13.968;11:29:13.968;0:35.077;0:38.075;0:37.215;268.0;John FALB;;LMP3;;United Autosports;Ligier;
2;0;37;1:49.565;0;;35.106;0;37.286;0;37.173;0;190.3;2:31:03.533;11:31:03.533;0:35.106;0:37.286;0:37.173;266.0;John FALB;;LMP3;;United Autosports;Ligier;
2;0;38;1:50.146;0;;35.263;0;36.935;0;37.948;0;189.3;2:32:53.679;11:32:53.679;0:35.263;0:36.935;0:37.948;266.0;John FALB;;LMP3;;United Autosports;Ligier;
2;0;39;1:48.761;0;;35.121;0;36.927;0;36.713;1;191.7;2:34:42.440;11:34:42.440;0:35.121;0:36.927;0:36.713;266.7;John FALB;;LMP3;;United Autosports;Ligier;
2;0;40;1:49.708;0;;34.675;0;37.646;0;37.387;0;190.1;2:36:32.148;11:36:32.148;0:34.675;0:37.646;0:37.387;269.3;John FALB;;LMP3;;United Autosports;Ligier;
2;0;41;1:49.234;0;;35.226;0;37.068;0;36.940;0;190.9;2:38:21.382;11:38:21.382;0:35.226;0:37.068;0:36.940;268.0;John FALB;;LMP3;;United Autosports;Ligier;
2;0;42;1:49.849;0;;34.570;1;38.099;0;37.180;0;189.8;2:40:11.231;11:40:11.231;0:34.570;0:38.099;0:37.180;270.7;John FALB;;LMP3;;United Autosports;Ligier;
2;0;43;1:49.260;0;;35.435;0;36.936;0;36.889;0;190.9;2:42:00.491;11:42:00.491;0:35.435;0:36.936;0:36.889;272.7;John FALB;;LMP3;;United Autosports;Ligier;
2;0;44;1:48.637;0;;34.831;0;36.830;0;36.976;0;192.0;2:43:49.128;11:43:49.128;0:34.831;0:36.830;0:36.976;270.0;John FALB;;LMP3;;United Autosports;Ligier;
2;0;45;1:48.915;0;;35.200;0;36.856;0;36.859;0;191.5;2:45:38.043;11:45:38.043;0:35.200;0:36.856;0:36.859;270.7;John FALB;;LMP3;;United Autosports;Ligier;
2;0;46;1:55.724;0;B;35.133;0;36.692;1;43.899;0;180.2;2:47:33.767;11:47:33.767;0:35.133;0:36.692;0:43.899;270.0;John FALB;;LMP3;;United Autosports;Ligier;
2;1;47;55:27.486;0;B;53:08.789;0;42.232;0;1:36.465;0;6.3;3:43:01.253;12:43:01.253;53:08.789;0:42.232;1:36.465;210.1;Sean RAYHALL;0:52:38.688;LMP3;;United Autosports;Ligier;
2;1;48;3:05.373;0;;1:48.384;0;37.945;0;39.044;0;112.5;3:46:06.626;12:46:06.626;1:48.384;0:37.945;0:39.044;210.9;Sean RAYHALL;0:01:20.873;LMP3;;United Autosports;Ligier;
2;1;49;1:48.580;0;;35.076;0;36.690;0;36.814;0;192.1;3:47:55.206;12:47:55.206;0:35.076;0:36.690;0:36.814;268.0;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;50;1:48.582;0;;34.698;0;36.890;0;36.994;0;192.1;3:49:43.788;12:49:43.788;0:34.698;0:36.890;0:36.994;270.0;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;51;1:50.271;0;;34.723;0;37.955;0;37.593;0;189.1;3:51:34.059;12:51:34.059;0:34.723;0:37.955;0:37.593;271.4;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;52;1:48.505;0;;34.775;0;36.461;0;37.269;0;192.2;3:53:22.564;12:53:22.564;0:34.775;0:36.461;0:37.269;270.7;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;53;1:47.842;0;;34.872;0;36.779;0;36.191;0;193.4;3:55:10.406;12:55:10.406;0:34.872;0:36.779;0:36.191;269.3;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;54;1:47.725;0;;34.638;0;36.524;0;36.563;0;193.6;3:56:58.131;12:56:58.131;0:34.638;0:36.524;0:36.563;270.7;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;55;1:47.628;0;;34.569;0;36.543;0;36.516;0;193.8;3:58:45.759;12:58:45.759;0:34.569;0:36.543;0:36.516;271.4;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
2;1;56;1:56.382;0;B;34.620;0;36.629;0;45.133;0;179.2;4:00:42.141;13:00:42.141;0:34.620;0:36.629;0:45.133;271.4;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
21;2;1;1:30:23.494;0;B;1:28:58.784;0;39.320;0;45.390;0;3.6;1:30:23.494;10:30:23.494;1:28:58.784;0:39.320;0:45.390;189.8;Nicolas LAPIERRE;1:28:20.614;LMP2;;DragonSpeed;Oreca;
21;2;2;5:33.484;0;;4:23.443;0;35.832;0;34.209;0;62.5;1:35:56.978;10:35:56.978;4:23.443;0:35.832;0:34.209;224.5;Nicolas LAPIERRE;0:03:54.839;LMP2;;DragonSpeed;Oreca;
21;2;3;1:40.842;0;;32.209;0;35.110;0;33.523;0;206.8;1:37:37.820;10:37:37.820;0:32.209;0:35.110;0:33.523;281.2;Nicolas LAPIERRE;;LMP2;;DragonSpeed;Oreca;
21;2;4;1:38.901;0;;31.582;0;33.236;0;34.083;0;210.9;1:39:16.721;10:39:16.721;0:31.582;0:33.236;0:34.083;299.2;Nicolas LAPIERRE;;LMP2;;DragonSpeed;Oreca;
21;2;5;1:40.251;0;;31.622;0;34.933;0;33.696;0;208.0;1:40:56.972;10:40:56.972;0:31.622;0:34.933;0:33.696;305.1;Nicolas LAPIERRE;;LMP2;;DragonSpeed;Oreca;
21;2;6;1:37.211;2;;31.277;3;32.981;3;32.953;2;214.5;1:42:34.183;10:42:34.183;0:31.277;0:32.981;0:32.953;307.7;Nicolas LAPIERRE;;LMP2;;DragonSpeed;Oreca;
21;2;7;1:46.899;0;B;32.701;0;34.797;0;39.401;0;195.1;1:44:21.082;10:44:21.082;0:32.701;0:34.797;0:39.401;287.2;Nicolas LAPIERRE;;LMP2;;DragonSpeed;Oreca;
21;0;8;15:02.820;0;;13:50.986;0;36.778;0;35.056;0;23.1;1:59:23.902;10:59:23.902;13:50.986;0:36.778;0:35.056;207.3;Henrik HEDMAN;0:13:21.228;LMP2;;DragonSpeed;Oreca;
21;0;9;1:50.690;0;;39.540;0;35.553;0;35.597;0;188.4;2:01:14.592;11:01:14.592;0:39.540;0:35.553;0:35.597;302.5;Henrik HEDMAN;;LMP2;;DragonSpeed;Oreca;
21;0;10;1:41.313;0;;32.474;0;34.482;0;34.357;0;205.8;2:02:55.905;11:02:55.905;0:32.474;0:34.482;0:34.357;296.7;Henrik HEDMAN;;LMP2;;DragonSpeed;Oreca;
21;0;11;1:41.943;0;;32.283;0;35.155;0;34.505;0;204.6;2:04:37.848;11:04:37.848;0:32.283;0:35.155;0:34.505;298.3;Henrik HEDMAN;;LMP2;;DragonSpeed;Oreca;
21;0;12;1:46.390;0;;34.439;0;37.048;0;34.903;0;196.0;2:06:24.238;11:06:24.238;0:34.439;0:37.048;0:34.903;278.4;Henrik HEDMAN;;LMP2;;DragonSpeed;Oreca;
21;0;13;1:42.341;0;;32.338;0;35.237;0;34.766;0;203.8;2:08:06.579;11:08:06.579;0:32.338;0:35.237;0:34.766;292.7;Henrik HEDMAN;;LMP2;;DragonSpeed;Oreca;
