﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
4;1;25;2:19.130;0;;39.909;0;1:02.841;0;36.380;0;181.2;58:31.390;16:58:54.772;0:39.909;1:02.841;0:36.380;258.0;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;1;26;2:25.561;0;B;39.805;0;1:03.204;0;42.552;0;173.2;1:00:56.951;17:01:20.333;0:39.805;1:03.204;0:42.552;259.9;Iradj ALEXANDER;;LMP3;;Cool Racing by GPC;Ligier;
4;0;27;4:34.124;0;;2:40.377;0;1:13.327;0;40.420;0;92.0;1:05:31.075;17:05:54.457;2:40.377;1:13.327;0:40.420;222.0;Alexandre COIGNY;0:02:04.606;LMP3;;Cool Racing by GPC;Ligier;
4;0;28;2:28.041;0;;42.136;0;1:08.114;0;37.791;0;170.3;1:07:59.116;17:08:22.498;0:42.136;1:08.114;0:37.791;249.7;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;29;2:26.871;0;;41.383;0;1:07.486;0;38.002;0;171.7;1:10:25.987;17:10:49.369;0:41.383;1:07.486;0:38.002;255.0;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;30;2:28.828;0;;41.989;0;1:08.249;0;38.590;0;169.4;1:12:54.815;17:13:18.197;0:41.989;1:08.249;0:38.590;202.5;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;31;2:25.384;0;;41.450;0;1:06.515;1;37.419;0;173.4;1:15:20.199;17:15:43.581;0:41.450;1:06.515;0:37.419;252.6;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;32;2:25.604;0;;41.366;0;1:06.797;0;37.441;0;173.2;1:17:45.803;17:18:09.185;0:41.366;1:06.797;0:37.441;254.4;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;33;2:25.155;0;;41.336;0;1:06.555;0;37.264;0;173.7;1:20:10.958;17:20:34.340;0:41.336;1:06.555;0:37.264;255.0;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;34;2:27.864;0;;40.942;0;1:08.144;0;38.778;0;170.5;1:22:38.822;17:23:02.204;0:40.942;1:08.144;0:38.778;255.6;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;35;2:26.019;0;;41.702;0;1:06.828;0;37.489;0;172.7;1:25:04.841;17:25:28.223;0:41.702;1:06.828;0:37.489;252.0;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;36;2:24.859;0;;41.174;0;1:06.675;0;37.010;1;174.1;1:27:29.700;17:27:53.082;0:41.174;1:06.675;0:37.010;255.6;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;37;2:46.994;0;;41.476;0;1:25.379;0;40.139;0;151.0;1:30:16.694;17:30:40.076;0:41.476;1:25.379;0:40.139;255.6;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;38;2:29.484;0;;42.262;0;1:08.943;0;38.279;0;168.7;1:32:46.178;17:33:09.560;0:42.262;1:08.943;0:38.279;251.4;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;39;2:25.932;0;;41.523;0;1:07.209;0;37.200;0;172.8;1:35:12.110;17:35:35.492;0:41.523;1:07.209;0:37.200;253.2;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;40;2:25.923;0;;41.263;0;1:06.882;0;37.778;0;172.8;1:37:38.033;17:38:01.415;0:41.263;1:06.882;0:37.778;254.4;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;41;2:25.996;0;;41.065;0;1:07.304;0;37.627;0;172.7;1:40:04.029;17:40:27.411;0:41.065;1:07.304;0:37.627;254.4;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;42;2:25.400;0;;40.875;0;1:07.033;0;37.492;0;173.4;1:42:29.429;17:42:52.811;0:40.875;1:07.033;0:37.492;254.4;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;43;2:28.402;0;;41.232;0;1:08.804;0;38.366;0;169.9;1:44:57.831;17:45:21.213;0:41.232;1:08.804;0:38.366;256.8;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;44;2:25.211;0;;41.305;0;1:06.678;0;37.228;0;173.6;1:47:23.042;17:47:46.424;0:41.305;1:06.678;0:37.228;253.2;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;45;2:29.717;0;;41.027;0;1:10.283;0;38.407;0;168.4;1:49:52.759;17:50:16.141;0:41.027;1:10.283;0:38.407;255.6;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;46;2:26.830;0;;40.831;1;1:07.115;0;38.884;0;171.7;1:52:19.589;17:52:42.971;0:40.831;1:07.115;0:38.884;256.8;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;47;2:35.040;0;;49.819;0;1:07.712;0;37.509;0;162.6;1:54:54.629;17:55:18.011;0:49.819;1:07.712;0:37.509;252.6;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;48;2:26.594;0;;41.240;0;1:07.707;0;37.647;0;172.0;1:57:21.223;17:57:44.605;0:41.240;1:07.707;0:37.647;256.2;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;49;2:27.176;0;;40.879;0;1:08.613;0;37.684;0;171.3;1:59:48.399;18:00:11.781;0:40.879;1:08.613;0:37.684;255.6;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
4;0;50;2:27.161;0;;41.130;0;1:08.109;0;37.922;0;171.3;2:02:15.560;18:02:38.942;0:41.130;1:08.109;0:37.922;255.6;Alexandre COIGNY;;LMP3;;Cool Racing by GPC;Ligier;
40;1;1;2:38.613;0;;47.951;0;1:11.421;0;39.241;0;159.0;2:38.613;16:03:01.995;0:47.951;1:11.421;0:39.241;244.1;William LOK;;LMP3;;Graff;Ligier;
40;1;2;2:29.604;0;;43.114;0;1:08.254;0;38.236;0;168.5;5:08.217;16:05:31.599;0:43.114;1:08.254;0:38.236;249.7;William LOK;;LMP3;;Graff;Ligier;
40;1;3;2:28.071;0;;42.610;0;1:07.589;0;37.872;0;170.3;7:36.288;16:07:59.670;0:42.610;1:07.589;0:37.872;249.7;William LOK;;LMP3;;Graff;Ligier;
40;1;4;2:30.152;0;;42.083;0;1:08.867;0;39.202;0;167.9;10:06.440;16:10:29.822;0:42.083;1:08.867;0:39.202;255.0;William LOK;;LMP3;;Graff;Ligier;
40;1;5;2:28.931;0;;42.108;0;1:08.171;0;38.652;0;169.3;12:35.371;16:12:58.753;0:42.108;1:08.171;0:38.652;249.7;William LOK;;LMP3;;Graff;Ligier;
40;1;6;2:29.105;0;;42.260;0;1:07.550;0;39.295;0;169.1;15:04.476;16:15:27.858;0:42.260;1:07.550;0:39.295;256.2;William LOK;;LMP3;;Graff;Ligier;
40;1;7;2:31.310;0;;42.972;0;1:08.598;0;39.740;0;166.6;17:35.786;16:17:59.168;0:42.972;1:08.598;0:39.740;250.3;William LOK;;LMP3;;Graff;Ligier;
40;1;8;2:28.275;0;;42.777;0;1:07.609;0;37.889;0;170.0;20:04.061;16:20:27.443;0:42.777;1:07.609;0:37.889;248.5;William LOK;;LMP3;;Graff;Ligier;
40;1;9;2:26.958;0;;42.150;0;1:07.379;0;37.429;0;171.6;22:31.019;16:22:54.401;0:42.150;1:07.379;0:37.429;251.4;William LOK;;LMP3;;Graff;Ligier;
40;1;10;2:26.324;0;;41.948;0;1:06.800;0;37.576;0;172.3;24:57.343;16:25:20.725;0:41.948;1:06.800;0:37.576;252.6;William LOK;;LMP3;;Graff;Ligier;
40;1;11;2:26.796;0;;42.067;0;1:07.142;0;37.587;0;171.8;27:24.139;16:27:47.521;0:42.067;1:07.142;0:37.587;252.0;William LOK;;LMP3;;Graff;Ligier;
40;1;12;2:27.155;0;;42.103;0;1:07.695;0;37.357;0;171.3;29:51.294;16:30:14.676;0:42.103;1:07.695;0:37.357;253.8;William LOK;;LMP3;;Graff;Ligier;
40;1;13;2:26.922;0;;42.476;0;1:06.628;1;37.818;0;171.6;32:18.216;16:32:41.598;0:42.476;1:06.628;0:37.818;248.5;William LOK;;LMP3;;Graff;Ligier;
40;1;14;2:27.280;0;;42.033;0;1:07.764;0;37.483;0;171.2;34:45.496;16:35:08.878;0:42.033;1:07.764;0:37.483;250.8;William LOK;;LMP3;;Graff;Ligier;
40;1;15;2:26.435;0;;41.548;0;1:07.725;0;37.162;1;172.2;37:11.931;16:37:35.313;0:41.548;1:07.725;0:37.162;254.4;William LOK;;LMP3;;Graff;Ligier;
40;1;16;2:26.838;0;;41.718;0;1:07.947;0;37.173;0;171.7;39:38.769;16:40:02.151;0:41.718;1:07.947;0:37.173;253.2;William LOK;;LMP3;;Graff;Ligier;
40;1;17;2:27.866;0;;41.807;0;1:07.868;0;38.191;0;170.5;42:06.635;16:42:30.017;0:41.807;1:07.868;0:38.191;252.6;William LOK;;LMP3;;Graff;Ligier;
40;1;18;2:27.741;0;;42.212;0;1:08.267;0;37.262;0;170.7;44:34.376;16:44:57.758;0:42.212;1:08.267;0:37.262;249.1;William LOK;;LMP3;;Graff;Ligier;
40;1;19;2:27.081;0;;41.727;0;1:07.642;0;37.712;0;171.4;47:01.457;16:47:24.839;0:41.727;1:07.642;0:37.712;253.8;William LOK;;LMP3;;Graff;Ligier;
40;1;20;2:26.565;0;;41.467;0;1:07.044;0;38.054;0;172.0;49:28.022;16:49:51.404;0:41.467;1:07.044;0:38.054;252.6;William LOK;;LMP3;;Graff;Ligier;
40;1;21;2:25.621;0;;41.433;0;1:06.988;0;37.200;0;173.1;51:53.643;16:52:17.025;0:41.433;1:06.988;0:37.200;253.2;William LOK;;LMP3;;Graff;Ligier;
40;1;22;2:27.645;0;;41.621;0;1:08.107;0;37.917;0;170.8;54:21.288;16:54:44.670;0:41.621;1:08.107;0:37.917;254.4;William LOK;;LMP3;;Graff;Ligier;
40;1;23;2:28.214;0;;42.296;0;1:07.698;0;38.220;0;170.1;56:49.502;16:57:12.884;0:42.296;1:07.698;0:38.220;256.2;William LOK;;LMP3;;Graff;Ligier;
40;1;24;2:33.972;0;B;41.247;1;1:06.720;0;46.005;0;163.8;59:23.474;16:59:46.856;0:41.247;1:06.720;0:46.005;252.6;William LOK;;LMP3;;Graff;Ligier;
40;0;25;4:53.803;0;;3:12.372;0;1:05.034;0;36.397;0;85.8;1:04:17.277;17:04:40.659;3:12.372;1:05.034;0:36.397;241.9;Richard BRADLEY;0:02:40.121;LMP3;;Graff;Ligier;
40;0;26;2:21.432;0;;40.903;0;1:04.470;0;36.059;0;178.3;1:06:38.709;17:07:02.091;0:40.903;1:04.470;0:36.059;254.4;Richard BRADLEY;;LMP3;;Graff;Ligier;
40;0;27;2:18.528;0;;40.336;0;1:02.339;0;35.853;0;182.0;1:08:57.237;17:09:20.619;0:40.336;1:02.339;0:35.853;255.6;Richard BRADLEY;;LMP3;;Graff;Ligier;
40;0;28;2:18.520;0;;40.086;0;1:02.336;0;36.098;0;182.0;1:11:15.757;17:11:39.139;0:40.086;1:02.336;0:36.098;256.2;Richard BRADLEY;;LMP3;;Graff;Ligier;
40;0;29;2:18.024;2;;40.143;0;1:02.029;2;35.852;0;182.7;1:13:33.781;17:13:57.163;0:40.143;1:02.029;0:35.852;256.8;Richard BRADLEY;;LMP3;;Graff;Ligier;
40;0;30;2:18.661;0;;40.232;0;1:02.475;0;35.954;0;181.8;1:15:52.442;17:16:15.824;0:40.232;1:02.475;0:35.954;257.4;Richard BRADLEY;;LMP3;;Graff;Ligier;
40;0;31;2:18.199;0;;40.009;0;1:02.267;0;35.923;0;182.4;1:18:10.641;17:18:34.023;0:40.009;1:02.267;0:35.923;257.4;Richard BRADLEY;;LMP3;;Graff;Ligier;
40;0;32;2:18.455;0;;39.962;0;1:02.626;0;35.867;0;182.1;1:20:29.096;17:20:52.478;0:39.962;1:02.626;0:35.867;257.4;Richard BRADLEY;;LMP3;;Graff;Ligier;
40;0;33;2:18.147;0;;39.975;0;1:02.377;0;35.795;2;182.5;1:22:47.243;17:23:10.625;0:39.975;1:02.377;0:35.795;258.6;Richard BRADLEY;;LMP3;;Graff;Ligier;
40;0;34;2:19.299;0;;39.955;0;1:03.142;0;36.202;0;181.0;1:25:06.542;17:25:29.924;0:39.955;1:03.142;0:36.202;259.2;Richard BRADLEY;;LMP3;;Graff;Ligier;
40;0;35;2:19.405;0;;40.026;0;1:03.249;0;36.130;0;180.9;1:27:25.947;17:27:49.329;0:40.026;1:03.249;0:36.130;258.6;Richard BRADLEY;;LMP3;;Graff;Ligier;
40;0;36;2:21.944;0;;40.418;0;1:04.556;0;36.970;0;177.6;1:29:47.891;17:30:11.273;0:40.418;1:04.556;0:36.970;257.4;Richard BRADLEY;;LMP3;;Graff;Ligier;
40;0;37;2:19.381;0;;40.233;0;1:03.109;0;36.039;0;180.9;1:32:07.272;17:32:30.654;0:40.233;1:03.109;0:36.039;256.8;Richard BRADLEY;;LMP3;;Graff;Ligier;
40;0;38;2:19.197;0;;40.241;0;1:02.935;0;36.021;0;181.1;1:34:26.469;17:34:49.851;0:40.241;1:02.935;0:36.021;257.4;Richard BRADLEY;;LMP3;;Graff;Ligier;
40;0;39;2:19.171;0;;40.064;0;1:03.109;0;35.998;0;181.2;1:36:45.640;17:37:09.022;0:40.064;1:03.109;0:35.998;257.4;Richard BRADLEY;;LMP3;;Graff;Ligier;
40;0;40;2:19.450;0;;40.039;0;1:03.366;0;36.045;0;180.8;1:39:05.090;17:39:28.472;0:40.039;1:03.366;0:36.045;256.8;Richard BRADLEY;;LMP3;;Graff;Ligier;
40;0;41;2:19.059;0;;39.996;0;1:03.161;0;35.902;0;181.3;1:41:24.149;17:41:47.531;0:39.996;1:03.161;0:35.902;258.0;Richard BRADLEY;;LMP3;;Graff;Ligier;
40;0;42;2:19.030;0;;40.044;0;1:03.040;0;35.946;0;181.4;1:43:43.179;17:44:06.561;0:40.044;1:03.040;0:35.946;256.8;Richard BRADLEY;;LMP3;;Graff;Ligier;
40;0;43;2:19.569;0;;40.036;0;1:03.580;0;35.953;0;180.7;1:46:02.748;17:46:26.130;0:40.036;1:03.580;0:35.953;256.8;Richard BRADLEY;;LMP3;;Graff;Ligier;
40;0;44;2:19.363;0;;40.047;0;1:03.276;0;36.040;0;180.9;1:48:22.111;17:48:45.493;0:40.047;1:03.276;0:36.040;256.2;Richard BRADLEY;;LMP3;;Graff;Ligier;
40;0;45;2:19.917;0;;40.122;0;1:03.776;0;36.019;0;180.2;1:50:42.028;17:51:05.410;0:40.122;1:03.776;0:36.019;256.2;Richard BRADLEY;;LMP3;;Graff;Ligier;
40;0;46;2:20.226;0;;39.925;0;1:03.882;0;36.419;0;179.8;1:53:02.254;17:53:25.636;0:39.925;1:03.882;0:36.419;258.6;Richard BRADLEY;;LMP3;;Graff;Ligier;
40;0;47;2:19.618;0;;40.210;0;1:03.527;0;35.881;0;180.6;1:55:21.872;17:55:45.254;0:40.210;1:03.527;0:35.881;256.8;Richard BRADLEY;;LMP3;;Graff;Ligier;
40;0;48;2:18.923;0;;39.866;0;1:03.185;0;35.872;0;181.5;1:57:40.795;17:58:04.177;0:39.866;1:03.185;0:35.872;258.0;Richard BRADLEY;;LMP3;;Graff;Ligier;
40;0;49;2:19.001;0;;39.824;2;1:03.283;0;35.894;0;181.4;1:59:59.796;18:00:23.178;0:39.824;1:03.283;0:35.894;257.4;Richard BRADLEY;;LMP3;;Graff;Ligier;
40;0;50;2:21.885;0;;40.857;0;1:04.509;0;36.519;0;177.7;2:02:21.681;18:02:45.063;0:40.857;1:04.509;0:36.519;254.4;Richard BRADLEY;;LMP3;;Graff;Ligier;
46;0;1;2:35.380;0;;45.470;0;1:11.061;0;38.849;0;162.3;2:35.380;16:02:58.762;0:45.470;1:11.061;0:38.849;256.2;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;2;2:28.346;0;;42.612;0;1:07.761;0;37.973;0;170.0;5:03.726;16:05:27.108;0:42.612;1:07.761;0:37.973;257.4;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;3;2:29.343;0;;42.070;0;1:08.332;0;38.941;0;168.8;7:33.069;16:07:56.451;0:42.070;1:08.332;0:38.941;259.2;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;4;2:31.039;0;;42.438;0;1:09.466;0;39.135;0;166.9;10:04.108;16:10:27.490;0:42.438;1:09.466;0:39.135;260.5;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;5;2:28.621;0;;41.873;0;1:08.072;0;38.676;0;169.7;12:32.729;16:12:56.111;0:41.873;1:08.072;0:38.676;259.2;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;6;2:30.582;0;;41.750;0;1:08.826;0;40.006;0;167.4;15:03.311;16:15:26.693;0:41.750;1:08.826;0:40.006;261.7;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;7;2:31.954;0;;41.638;0;1:10.569;0;39.747;0;165.9;17:35.265;16:17:58.647;0:41.638;1:10.569;0:39.747;261.1;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;8;2:32.048;0;;44.169;0;1:09.267;0;38.612;0;165.8;20:07.313;16:20:30.695;0:44.169;1:09.267;0:38.612;258.0;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;9;2:29.904;0;;42.315;0;1:09.118;0;38.471;0;168.2;22:37.217;16:23:00.599;0:42.315;1:09.118;0:38.471;259.2;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;10;2:28.853;0;;42.191;0;1:08.217;0;38.445;0;169.4;25:06.070;16:25:29.452;0:42.191;1:08.217;0:38.445;259.9;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;11;2:28.886;0;;41.723;0;1:07.437;0;39.726;0;169.4;27:34.956;16:27:58.338;0:41.723;1:07.437;0:39.726;260.5;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;12;2:28.731;0;;41.831;0;1:08.098;0;38.802;0;169.5;30:03.687;16:30:27.069;0:41.831;1:08.098;0:38.802;261.1;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;13;2:28.232;0;;41.747;0;1:07.738;0;38.747;0;170.1;32:31.919;16:32:55.301;0:41.747;1:07.738;0:38.747;260.5;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;14;2:28.600;0;;41.406;0;1:08.438;0;38.756;0;169.7;35:00.519;16:35:23.901;0:41.406;1:08.438;0:38.756;262.4;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;15;2:26.768;0;;41.334;0;1:07.645;0;37.789;0;171.8;37:27.287;16:37:50.669;0:41.334;1:07.645;0:37.789;263.6;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;16;2:29.908;0;;41.227;1;1:10.959;0;37.722;1;168.2;39:57.195;16:40:20.577;0:41.227;1:10.959;0:37.722;264.3;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;17;2:27.210;0;;41.410;0;1:07.708;0;38.092;0;171.3;42:24.405;16:42:47.787;0:41.410;1:07.708;0:38.092;261.7;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;18;2:27.626;0;;41.698;0;1:07.611;0;38.317;0;170.8;44:52.031;16:45:15.413;0:41.698;1:07.611;0:38.317;260.5;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;19;2:27.378;0;;41.399;0;1:07.460;0;38.519;0;171.1;47:19.409;16:47:42.791;0:41.399;1:07.460;0:38.519;262.4;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;20;2:28.275;0;;42.169;0;1:07.687;0;38.419;0;170.0;49:47.684;16:50:11.066;0:42.169;1:07.687;0:38.419;262.4;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;21;2:31.408;0;;41.573;0;1:11.537;0;38.298;0;166.5;52:19.092;16:52:42.474;0:41.573;1:11.537;0:38.298;264.3;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;22;2:26.567;0;;41.305;0;1:07.291;1;37.971;0;172.0;54:45.659;16:55:09.041;0:41.305;1:07.291;0:37.971;262.4;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;0;23;2:34.220;0;B;41.462;0;1:07.454;0;45.304;0;163.5;57:19.879;16:57:43.261;0:41.462;1:07.454;0:45.304;262.4;Emanuele BUSNELLI;;GT3;;Ebimotors;Lamborghini;
46;1;24;4:31.363;0;;2:43.142;0;1:10.330;0;37.891;0;92.9;1:01:51.242;17:02:14.624;2:43.142;1:10.330;0:37.891;254.4;Fabio BABINI;0:02:11.571;GT3;;Ebimotors;Lamborghini;
46;1;25;2:25.288;0;;41.710;0;1:06.342;0;37.236;0;173.5;1:04:16.530;17:04:39.912;0:41.710;1:06.342;0:37.236;259.2;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;26;2:24.016;0;;41.011;0;1:06.087;0;36.918;0;175.1;1:06:40.546;17:07:03.928;0:41.011;1:06.087;0:36.918;261.7;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;27;2:23.443;0;;41.033;0;1:05.546;0;36.864;0;175.8;1:09:03.989;17:09:27.371;0:41.033;1:05.546;0:36.864;261.1;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;28;2:23.078;0;;40.892;0;1:05.396;0;36.790;0;176.2;1:11:27.067;17:11:50.449;0:40.892;1:05.396;0:36.790;262.4;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;29;2:24.579;0;;40.852;0;1:06.921;0;36.806;0;174.4;1:13:51.646;17:14:15.028;0:40.852;1:06.921;0:36.806;262.4;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;30;2:24.110;0;;40.838;0;1:05.351;0;37.921;0;175.0;1:16:15.756;17:16:39.138;0:40.838;1:05.351;0:37.921;263.6;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;31;2:22.900;0;;40.828;0;1:05.622;0;36.450;2;176.4;1:18:38.656;17:19:02.038;0:40.828;1:05.622;0:36.450;264.3;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;32;2:22.448;2;;40.620;0;1:05.180;2;36.648;0;177.0;1:21:01.104;17:21:24.486;0:40.620;1:05.180;0:36.648;263.0;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;33;2:23.843;0;;40.626;0;1:05.675;0;37.542;0;175.3;1:23:24.947;17:23:48.329;0:40.626;1:05.675;0:37.542;263.6;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;34;2:23.788;0;;40.663;0;1:06.059;0;37.066;0;175.4;1:25:48.735;17:26:12.117;0:40.663;1:06.059;0:37.066;264.9;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;35;2:23.230;0;;40.675;0;1:05.875;0;36.680;0;176.0;1:28:11.965;17:28:35.347;0:40.675;1:05.875;0:36.680;263.6;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;36;2:23.941;0;;40.774;0;1:06.002;0;37.165;0;175.2;1:30:35.906;17:30:59.288;0:40.774;1:06.002;0:37.165;263.6;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;37;2:23.416;0;;40.914;0;1:05.623;0;36.879;0;175.8;1:32:59.322;17:33:22.704;0:40.914;1:05.623;0:36.879;263.0;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;38;2:23.222;0;;40.553;0;1:05.738;0;36.931;0;176.0;1:35:22.544;17:35:45.926;0:40.553;1:05.738;0:36.931;264.3;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;39;2:25.055;0;;40.934;0;1:06.349;0;37.772;0;173.8;1:37:47.599;17:38:10.981;0:40.934;1:06.349;0:37.772;262.4;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;40;2:24.167;0;;40.835;0;1:06.139;0;37.193;0;174.9;1:40:11.766;17:40:35.148;0:40.835;1:06.139;0:37.193;263.6;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;41;2:23.917;0;;40.902;0;1:06.076;0;36.939;0;175.2;1:42:35.683;17:42:59.065;0:40.902;1:06.076;0:36.939;263.0;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;42;2:23.502;0;;40.762;0;1:05.950;0;36.790;0;175.7;1:44:59.185;17:45:22.567;0:40.762;1:05.950;0:36.790;263.6;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;43;2:24.229;0;;41.015;0;1:06.194;0;37.020;0;174.8;1:47:23.414;17:47:46.796;0:41.015;1:06.194;0:37.020;264.3;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;44;2:24.881;0;;40.929;0;1:06.576;0;37.376;0;174.0;1:49:48.295;17:50:11.677;0:40.929;1:06.576;0:37.376;263.0;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;45;2:25.538;0;;40.933;0;1:07.447;0;37.158;0;173.2;1:52:13.833;17:52:37.215;0:40.933;1:07.447;0:37.158;266.2;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;46;2:24.397;0;;40.665;0;1:06.982;0;36.750;0;174.6;1:54:38.230;17:55:01.612;0:40.665;1:06.982;0:36.750;261.7;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;47;2:26.565;0;;40.541;2;1:08.660;0;37.364;0;172.0;1:57:04.795;17:57:28.177;0:40.541;1:08.660;0:37.364;267.6;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;48;2:23.741;0;;40.687;0;1:06.212;0;36.842;0;175.4;1:59:28.536;17:59:51.918;0:40.687;1:06.212;0:36.842;265.6;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
46;1;49;2:23.810;0;;40.661;0;1:06.239;0;36.910;0;175.3;2:01:52.346;18:02:15.728;0:40.661;1:06.239;0:36.910;266.2;Fabio BABINI;;GT3;;Ebimotors;Lamborghini;
53;1;1;2:26.910;0;;42.519;0;1:06.937;0;37.454;0;171.6;2:26.910;16:02:50.292;0:42.519;1:06.937;0:37.454;252.6;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;2;2:24.396;0;;41.500;0;1:05.299;0;37.597;0;174.6;4:51.306;16:05:14.688;0:41.500;1:05.299;0:37.597;254.4;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;3;2:24.126;0;;42.047;0;1:05.399;0;36.680;0;174.9;7:15.432;16:07:38.814;0:42.047;1:05.399;0:36.680;256.2;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
53;1;4;2:23.105;0;;41.419;0;1:04.420;0;37.266;0;176.2;9:38.537;16:10:01.919;0:41.419;1:04.420;0:37.266;256.8;Laurent MILLARA;;LMP3;;M.Racing - YMR;Ligier;
