﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
60;2;4;2:34.821;0;;45.209;0;1:11.075;0;38.537;0;162.9;23:57.812;11:23:57.812;0:45.209;1:11.075;0:38.537;234.5;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
60;2;5;2:27.953;0;;41.341;0;1:05.671;0;40.941;0;170.4;26:25.765;11:26:25.765;0:41.341;1:05.671;0:40.941;255.6;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
60;2;6;2:20.534;0;;40.254;0;1:04.464;0;35.816;0;179.4;28:46.299;11:28:46.299;0:40.254;1:04.464;0:35.816;259.9;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
60;2;7;2:19.169;2;;39.723;2;1:03.810;2;35.636;2;181.2;31:05.468;11:31:05.468;0:39.723;1:03.810;0:35.636;261.1;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
60;1;8;7:13.063;0;B;5:07.809;0;1:21.027;0;44.227;0;58.2;38:18.531;11:38:18.531;5:07.809;1:21.027;0:44.227;182.7;Claudio SCHIAVONI;0:04:10.259;GT3;;Kessel Racing;Ferrari;
60;1;9;2:41.219;0;;44.957;0;1:15.684;0;40.578;0;156.4;40:59.750;11:40:59.750;0:44.957;1:15.684;0:40.578;191.8;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
60;1;10;2:41.610;0;;44.003;0;1:15.955;0;41.652;0;156.0;43:41.360;11:43:41.360;0:44.003;1:15.955;0:41.652;215.0;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
60;1;11;2:44.697;0;;45.662;0;1:16.988;0;42.047;0;153.1;46:26.057;11:46:26.057;0:45.662;1:16.988;0:42.047;221.1;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
60;1;12;2:36.108;0;;43.213;1;1:12.545;0;40.350;1;161.5;49:02.165;11:49:02.165;0:43.213;1:12.545;0:40.350;216.7;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
60;1;13;2:37.818;0;;43.463;0;1:12.892;0;41.463;0;159.8;51:39.983;11:51:39.983;0:43.463;1:12.892;0:41.463;235.1;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
60;1;14;2:37.105;0;;43.384;0;1:12.612;0;41.109;0;160.5;54:17.088;11:54:17.088;0:43.384;1:12.612;0:41.109;244.6;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
60;1;15;3:15.168;0;;43.333;0;1:12.346;1;1:19.489;0;129.2;57:32.256;11:57:32.256;0:43.333;1:12.346;1:19.489;245.2;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
71;1;1;3:36.855;0;B;1:24.850;0;1:21.077;0;50.928;0;114.2;3:36.855;11:03:36.855;1:24.850;1:21.077;0:50.928;207.6;Mikkel MAC;0:00:51.660;GT3;;Luzich Racing;Ferrari;
71;1;2;12:27.703;0;;10:37.022;0;1:13.045;0;37.636;0;33.7;16:04.558;11:16:04.558;10:37.022;1:13.045;0:37.636;224.3;Mikkel MAC;0:09:28.574;GT3;;Luzich Racing;Ferrari;
71;1;3;2:23.591;0;;41.278;0;1:05.905;0;36.408;0;175.6;18:28.149;11:18:28.149;0:41.278;1:05.905;0:36.408;259.2;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;4;2:21.526;0;;40.537;0;1:04.950;0;36.039;0;178.2;20:49.675;11:20:49.675;0:40.537;1:04.950;0:36.039;259.2;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;5;6:46.577;0;B;5:04.490;0;1:05.797;0;36.290;0;62.0;27:36.252;11:27:36.252;5:04.490;1:05.797;0:36.290;249.1;Mikkel MAC;0:04:18.926;GT3;;Luzich Racing;Ferrari;
71;1;6;2:20.348;0;;40.151;0;1:04.343;2;35.854;2;179.7;29:56.600;11:29:56.600;0:40.151;1:04.343;0:35.854;262.4;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;7;2:22.782;0;;39.830;0;1:06.184;0;36.768;0;176.6;32:19.382;11:32:19.382;0:39.830;1:06.184;0:36.768;262.4;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;8;2:20.310;2;;39.779;2;1:04.535;0;35.996;0;179.7;34:39.692;11:34:39.692;0:39.779;1:04.535;0:35.996;263.6;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;9;2:20.675;0;;39.832;0;1:04.735;0;36.108;0;179.2;37:00.367;11:37:00.367;0:39.832;1:04.735;0:36.108;261.7;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;10;2:24.700;0;;39.811;0;1:08.286;0;36.603;0;174.3;39:25.067;11:39:25.067;0:39.811;1:08.286;0:36.603;262.4;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;11;6:40.045;0;B;4:56.328;0;1:07.054;0;36.663;0;63.0;46:05.112;11:46:05.112;4:56.328;1:07.054;0:36.663;245.2;Mikkel MAC;0:04:08.905;GT3;;Luzich Racing;Ferrari;
71;1;12;2:22.557;0;;40.230;0;1:05.978;0;36.349;0;176.9;48:27.669;11:48:27.669;0:40.230;1:05.978;0:36.349;260.5;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;13;2:21.824;0;;39.976;0;1:05.420;0;36.428;0;177.8;50:49.493;11:50:49.493;0:39.976;1:05.420;0:36.428;261.1;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;14;2:22.009;0;;40.085;0;1:05.414;0;36.510;0;177.6;53:11.502;11:53:11.502;0:40.085;1:05.414;0:36.510;260.5;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;15;2:22.175;0;;39.997;0;1:05.881;0;36.297;0;177.3;55:33.677;11:55:33.677;0:39.997;1:05.881;0:36.297;263.0;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;16;3:06.690;0;;39.817;0;1:07.127;0;1:19.746;0;135.1;58:40.367;11:58:40.367;0:39.817;1:07.127;1:19.746;263.6;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
74;2;1;5:23.661;0;;3:13.633;0;1:24.924;0;45.104;0;76.5;5:23.661;11:05:23.661;3:13.633;1:24.924;0:45.104;124.1;Victor BLUGEON;0:02:32.193;LMP3;;Cool Racing;Ligier;
74;2;2;2:34.460;0;;46.296;0;1:09.413;0;38.751;0;163.2;7:58.121;11:07:58.121;0:46.296;1:09.413;0:38.751;211.6;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;3;2:25.529;0;;42.035;0;1:06.362;0;37.132;0;173.3;10:23.650;11:10:23.650;0:42.035;1:06.362;0:37.132;249.1;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;4;2:24.673;0;;41.489;0;1:06.113;0;37.071;0;174.3;12:48.323;11:12:48.323;0:41.489;1:06.113;0:37.071;250.3;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;5;2:22.853;0;;41.667;0;1:04.389;0;36.797;0;176.5;15:11.176;11:15:11.176;0:41.667;1:04.389;0:36.797;249.7;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;6;2:21.457;0;;41.392;0;1:03.678;0;36.387;0;178.2;17:32.633;11:17:32.633;0:41.392;1:03.678;0:36.387;251.4;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;7;10:53.734;0;B;9:01.079;0;1:14.205;0;38.450;0;38.6;28:26.367;11:28:26.367;9:01.079;1:14.205;0:38.450;156.6;Victor BLUGEON;0:08:09.303;LMP3;;Cool Racing;Ligier;
74;2;8;2:22.689;0;;41.543;0;1:04.625;0;36.521;0;176.7;30:49.056;11:30:49.056;0:41.543;1:04.625;0:36.521;252.0;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;9;2:21.545;0;;40.677;0;1:04.619;0;36.249;0;178.1;33:10.601;11:33:10.601;0:40.677;1:04.619;0:36.249;254.4;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;10;2:19.656;2;;40.601;2;1:03.206;2;35.849;2;180.5;35:30.257;11:35:30.257;0:40.601;1:03.206;0:35.849;253.8;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;1;11;5:46.890;0;B;3:55.590;0;1:11.745;0;39.555;0;72.7;41:17.147;11:41:17.147;3:55.590;1:11.745;0:39.555;213.7;Maurice SMITH;0:03:03.349;LMP3;;Cool Racing;Ligier;
74;1;12;2:31.861;0;;44.075;0;1:08.977;0;38.809;0;166.0;43:49.008;11:43:49.008;0:44.075;1:08.977;0:38.809;180.3;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;13;2:28.922;0;;42.890;0;1:08.048;0;37.984;0;169.3;46:17.930;11:46:17.930;0:42.890;1:08.048;0:37.984;249.7;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;14;2:27.118;0;;41.805;0;1:07.919;0;37.394;0;171.4;48:45.048;11:48:45.048;0:41.805;1:07.919;0:37.394;252.0;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;15;2:25.487;0;;41.736;1;1:06.697;0;37.054;1;173.3;51:10.535;11:51:10.535;0:41.736;1:06.697;0:37.054;250.3;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;16;2:25.522;0;;41.771;0;1:06.352;0;37.399;0;173.3;53:36.057;11:53:36.057;0:41.771;1:06.352;0:37.399;252.0;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;17;2:38.199;0;;43.451;0;1:05.598;1;49.150;0;159.4;56:14.256;11:56:14.256;0:43.451;1:05.598;0:49.150;250.3;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
8;2;1;6:45.429;0;;4:35.990;0;1:27.146;0;42.293;0;61.1;6:45.429;11:06:45.429;4:35.990;1:27.146;0:42.293;151.1;Giacomo PICCINI;0:03:55.809;GT3;;Kessel Racing;Ferrari;
8;2;2;2:31.109;0;;43.421;0;1:09.932;0;37.756;0;166.9;9:16.538;11:09:16.538;0:43.421;1:09.932;0:37.756;243.5;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;3;2:24.048;0;;40.964;0;1:06.133;0;36.951;0;175.0;11:40.586;11:11:40.586;0:40.964;1:06.133;0:36.951;258.0;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;4;2:21.079;0;;40.252;0;1:04.678;0;36.149;0;178.7;14:01.665;11:14:01.665;0:40.252;1:04.678;0:36.149;261.1;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;5;2:20.712;0;;39.942;0;1:04.489;0;36.281;0;179.2;16:22.377;11:16:22.377;0:39.942;1:04.489;0:36.281;260.5;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;6;2:20.102;0;;39.722;0;1:04.286;0;36.094;0;180.0;18:42.479;11:18:42.479;0:39.722;1:04.286;0:36.094;263.0;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;7;2:21.408;0;;39.662;0;1:04.838;0;36.908;0;178.3;21:03.887;11:21:03.887;0:39.662;1:04.838;0:36.908;260.5;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;8;7:23.941;0;B;5:19.698;0;1:20.065;0;44.178;0;56.8;28:27.828;11:28:27.828;5:19.698;1:20.065;0:44.178;188.8;Sergio PIANEZZOLA;0:04:20.860;GT3;;Kessel Racing;Ferrari;
8;1;9;2:35.170;0;;46.722;0;1:10.153;0;38.295;0;162.5;31:02.998;11:31:02.998;0:46.722;1:10.153;0:38.295;193.2;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;10;2:25.581;0;;41.913;0;1:06.469;0;37.199;0;173.2;33:28.579;11:33:28.579;0:41.913;1:06.469;0:37.199;255.6;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;11;2:22.696;0;;41.108;0;1:04.790;0;36.798;0;176.7;35:51.275;11:35:51.275;0:41.108;1:04.790;0:36.798;257.4;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;12;2:21.476;0;;40.513;0;1:04.386;1;36.577;0;178.2;38:12.751;11:38:12.751;0:40.513;1:04.386;0:36.577;259.2;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;13;2:22.590;0;;40.542;0;1:05.472;0;36.576;0;176.8;40:35.341;11:40:35.341;0:40.542;1:05.472;0:36.576;256.8;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;14;2:20.821;0;;40.323;1;1:04.459;0;36.039;1;179.1;42:56.162;11:42:56.162;0:40.323;1:04.459;0:36.039;259.2;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;2;15;4:53.016;0;B;3:08.358;0;1:06.702;0;37.956;0;86.1;47:49.178;11:47:49.178;3:08.358;1:06.702;0:37.956;245.7;Giacomo PICCINI;0:02:23.317;GT3;;Kessel Racing;Ferrari;
8;2;16;2:18.613;0;;39.440;0;1:03.681;0;35.492;0;181.9;50:07.791;11:50:07.791;0:39.440;1:03.681;0:35.492;263.6;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;17;2:18.013;0;;39.334;0;1:03.236;0;35.443;0;182.7;52:25.804;11:52:25.804;0:39.334;1:03.236;0:35.443;263.6;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;18;2:17.707;2;;39.229;2;1:03.060;2;35.418;2;183.1;54:43.511;11:54:43.511;0:39.229;1:03.060;0:35.418;265.6;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
88;2;1;3:11.967;0;;1:09.054;0;1:21.378;0;41.535;0;129.1;3:11.967;11:03:11.967;1:09.054;1:21.378;0:41.535;172.8;Daniel MANCINELLI;0:00:29.728;GT3;;Ebimotors;Porsche;
88;2;2;2:31.670;0;;43.777;0;1:09.969;0;37.924;0;166.2;5:43.637;11:05:43.637;0:43.777;1:09.969;0:37.924;248.0;Daniel MANCINELLI;;GT3;;Ebimotors;Porsche;
88;2;3;2:25.725;0;;41.749;0;1:06.783;0;37.193;0;173.0;8:09.362;11:08:09.362;0:41.749;1:06.783;0:37.193;252.6;Daniel MANCINELLI;;GT3;;Ebimotors;Porsche;
88;2;4;2:23.378;0;;40.804;0;1:05.810;0;36.764;0;175.9;10:32.740;11:10:32.740;0:40.804;1:05.810;0:36.764;255.6;Daniel MANCINELLI;;GT3;;Ebimotors;Porsche;
88;2;5;2:23.326;0;;40.633;0;1:06.012;0;36.681;0;175.9;12:56.066;11:12:56.066;0:40.633;1:06.012;0:36.681;256.8;Daniel MANCINELLI;;GT3;;Ebimotors;Porsche;
88;2;6;5:03.796;0;B;3:15.874;0;1:07.941;0;39.981;0;83.0;17:59.862;11:17:59.862;3:15.874;1:07.941;0:39.981;246.8;Daniel MANCINELLI;0:02:29.759;GT3;;Ebimotors;Porsche;
88;2;7;2:22.715;0;;40.801;0;1:05.415;0;36.499;0;176.7;20:22.577;11:20:22.577;0:40.801;1:05.415;0:36.499;256.2;Daniel MANCINELLI;;GT3;;Ebimotors;Porsche;
88;2;8;2:22.729;0;;40.481;0;1:05.827;0;36.421;0;176.7;22:45.306;11:22:45.306;0:40.481;1:05.827;0:36.421;259.9;Daniel MANCINELLI;;GT3;;Ebimotors;Porsche;
88;2;9;2:21.791;2;;40.272;2;1:05.284;2;36.235;2;177.8;25:07.097;11:25:07.097;0:40.272;1:05.284;0:36.235;258.0;Daniel MANCINELLI;;GT3;;Ebimotors;Porsche;
88;2;10;6:26.778;0;B;4:31.471;0;1:14.137;0;41.170;0;65.2;31:33.875;11:31:33.875;4:31.471;1:14.137;0:41.170;203.3;Daniel MANCINELLI;0:03:38.289;GT3;;Ebimotors;Porsche;
88;2;11;2:33.458;0;;43.413;0;1:09.911;0;40.134;0;164.3;34:07.333;11:34:07.333;0:43.413;1:09.911;0:40.134;243.0;Daniel MANCINELLI;;GT3;;Ebimotors;Porsche;
88;2;12;2:30.858;0;;42.642;0;1:09.785;0;38.431;0;167.1;36:38.191;11:36:38.191;0:42.642;1:09.785;0:38.431;243.0;Daniel MANCINELLI;;GT3;;Ebimotors;Porsche;
88;2;13;2:30.817;0;;42.627;0;1:08.924;0;39.266;0;167.2;39:09.008;11:39:09.008;0:42.627;1:08.924;0:39.266;250.3;Daniel MANCINELLI;;GT3;;Ebimotors;Porsche;
88;2;14;2:30.334;0;;42.577;0;1:09.005;0;38.752;0;167.7;41:39.342;11:41:39.342;0:42.577;1:09.005;0:38.752;252.0;Daniel MANCINELLI;;GT3;;Ebimotors;Porsche;
88;1;15;6:04.076;0;B;3:56.675;0;1:24.583;0;42.818;0;69.3;47:43.418;11:47:43.418;3:56.675;1:24.583;0:42.818;175.9;Paolo VENEROSI;0:02:53.386;GT3;;Ebimotors;Porsche;
88;1;16;2:31.761;0;;43.546;0;1:09.811;0;38.404;0;166.1;50:15.179;11:50:15.179;0:43.546;1:09.811;0:38.404;249.7;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;1;17;2:30.238;0;;41.833;0;1:08.474;0;39.931;0;167.8;52:45.417;11:52:45.417;0:41.833;1:08.474;0:39.931;253.2;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;1;18;2:27.823;0;;41.659;1;1:08.208;0;37.956;1;170.6;55:13.240;11:55:13.240;0:41.659;1:08.208;0:37.956;254.4;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;1;19;2:56.249;0;;42.119;0;1:07.613;1;1:06.517;0;143.1;58:09.489;11:58:09.489;0:42.119;1:07.613;1:06.517;252.6;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
90;1;1;24:54.250;0;;22:50.107;0;1:21.612;0;42.531;0;16.6;24:54.250;11:24:54.250;22:50.107;1:21.612;0:42.531;182.1;Alexander TALKANITSA;0:22:07.764;LMP3;;AT Racing;Ligier;
90;1;2;2:30.941;0;;44.121;0;1:08.720;0;38.100;0;167.0;27:25.191;11:27:25.191;0:44.121;1:08.720;0:38.100;243.5;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;3;2:27.233;0;;42.034;0;1:07.502;0;37.697;0;171.3;29:52.424;11:29:52.424;0:42.034;1:07.502;0:37.697;223.4;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;4;2:25.405;0;;40.984;0;1:07.662;0;36.759;0;173.4;32:17.829;11:32:17.829;0:40.984;1:07.662;0:36.759;253.8;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;5;2:23.718;0;;41.179;0;1:06.038;0;36.501;0;175.4;34:41.547;11:34:41.547;0:41.179;1:06.038;0:36.501;240.8;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;6;2:21.349;0;;40.261;0;1:04.770;0;36.318;0;178.4;37:02.896;11:37:02.896;0:40.261;1:04.770;0:36.318;256.8;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;7;2:20.505;0;;40.476;0;1:04.092;0;35.937;0;179.5;39:23.401;11:39:23.401;0:40.476;1:04.092;0:35.937;253.8;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;8;2:20.506;0;;40.587;0;1:04.046;0;35.873;0;179.5;41:43.907;11:41:43.907;0:40.587;1:04.046;0:35.873;253.2;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;9;2:19.180;0;;40.053;0;1:03.100;0;36.027;0;181.2;44:03.087;11:44:03.087;0:40.053;1:03.100;0:36.027;255.0;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;10;2:18.978;0;;40.211;0;1:02.954;0;35.813;0;181.4;46:22.065;11:46:22.065;0:40.211;1:02.954;0:35.813;256.2;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;11;2:20.348;0;;39.709;0;1:04.840;0;35.799;0;179.7;48:42.413;11:48:42.413;0:39.709;1:04.840;0:35.799;257.4;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;12;2:18.800;0;;40.109;0;1:03.175;0;35.516;2;181.7;51:01.213;11:51:01.213;0:40.109;1:03.175;0:35.516;260.5;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;13;2:18.138;2;;39.641;2;1:02.808;2;35.689;0;182.5;53:19.351;11:53:19.351;0:39.641;1:02.808;0:35.689;260.5;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;14;2:20.923;0;;40.249;0;1:03.770;0;36.904;0;178.9;55:40.274;11:55:40.274;0:40.249;1:03.770;0:36.904;255.6;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
96;2;1;7:22.697;0;;5:08.136;0;1:29.034;0;45.527;0;56.0;7:22.697;11:07:22.697;5:08.136;1:29.034;0:45.527;150.7;Romain CARTON;0:04:32.721;LMP3;;Cool Racing;Ligier;
96;2;2;5:30.057;0;B;3:33.411;0;1:16.388;0;40.258;0;76.4;12:52.754;11:12:52.754;3:33.411;1:16.388;0:40.258;187.5;Romain CARTON;0:02:38.659;LMP3;;Cool Racing;Ligier;
96;2;3;2:31.845;0;;43.907;0;1:09.030;0;38.908;0;166.1;15:24.599;11:15:24.599;0:43.907;1:09.030;0:38.908;242.4;Romain CARTON;;LMP3;;Cool Racing;Ligier;
96;2;4;2:29.559;0;;43.529;0;1:08.201;0;37.829;0;168.6;17:54.158;11:17:54.158;0:43.529;1:08.201;0:37.829;211.6;Romain CARTON;;LMP3;;Cool Racing;Ligier;
96;2;5;2:26.215;0;;42.541;0;1:06.033;0;37.641;0;172.4;20:20.373;11:20:20.373;0:42.541;1:06.033;0:37.641;247.4;Romain CARTON;;LMP3;;Cool Racing;Ligier;
96;2;6;2:27.407;0;;42.170;0;1:07.835;0;37.402;0;171.1;22:47.780;11:22:47.780;0:42.170;1:07.835;0:37.402;248.0;Romain CARTON;;LMP3;;Cool Racing;Ligier;
96;2;7;2:26.131;0;;42.038;0;1:06.699;0;37.394;0;172.5;25:13.911;11:25:13.911;0:42.038;1:06.699;0:37.394;246.8;Romain CARTON;;LMP3;;Cool Racing;Ligier;
96;2;8;2:23.927;2;;41.493;2;1:05.462;0;36.972;2;175.2;27:37.838;11:27:37.838;0:41.493;1:05.462;0:36.972;250.8;Romain CARTON;;LMP3;;Cool Racing;Ligier;
96;2;9;2:24.175;0;;42.093;0;1:04.969;2;37.113;0;174.9;30:02.013;11:30:02.013;0:42.093;1:04.969;0:37.113;251.4;Romain CARTON;;LMP3;;Cool Racing;Ligier;
96;2;10;25:41.030;0;B;23:49.150;0;1:11.966;0;39.914;0;16.4;55:43.043;11:55:43.043;23:49.150;1:11.966;0:39.914;225.3;Romain CARTON;0:23:00.297;LMP3;;Cool Racing;Ligier;
98;1;1;2:57.851;0;;59.433;0;1:18.411;0;40.007;0;139.3;2:57.851;11:02:57.851;0:59.433;1:18.411;0:40.007;195.2;Eric DE DONCKER;0:00:24.839;LMP3;;Motorsport98;Ligier;
98;1;2;2:29.619;0;;43.820;0;1:08.111;0;37.688;0;168.5;5:27.470;11:05:27.470;0:43.820;1:08.111;0:37.688;248.0;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;1;3;2:26.135;0;;42.645;0;1:06.467;0;37.023;0;172.5;7:53.605;11:07:53.605;0:42.645;1:06.467;0:37.023;251.4;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;1;4;2:23.569;0;;41.386;0;1:05.433;0;36.750;0;175.6;10:17.174;11:10:17.174;0:41.386;1:05.433;0:36.750;252.6;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;1;5;2:25.944;0;;41.250;0;1:07.113;0;37.581;0;172.8;12:43.118;11:12:43.118;0:41.250;1:07.113;0:37.581;252.6;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;1;6;7:18.678;0;B;5:33.993;0;1:07.538;0;37.147;0;57.5;20:01.796;11:20:01.796;5:33.993;1:07.538;0:37.147;240.3;Eric DE DONCKER;0:04:46.261;LMP3;;Motorsport98;Ligier;
98;1;7;2:24.092;0;;41.354;0;1:06.274;0;36.464;0;175.0;22:25.888;11:22:25.888;0:41.354;1:06.274;0:36.464;254.4;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;1;8;2:23.723;0;;41.215;0;1:05.087;0;37.421;0;175.4;24:49.611;11:24:49.611;0:41.215;1:05.087;0:37.421;254.4;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;1;9;2:22.465;0;;41.197;0;1:04.815;0;36.453;0;177.0;27:12.076;11:27:12.076;0:41.197;1:04.815;0:36.453;253.2;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;1;10;2:22.837;0;;40.933;0;1:05.685;0;36.219;0;176.5;29:34.913;11:29:34.913;0:40.933;1:05.685;0:36.219;257.4;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;1;11;2:21.959;0;;41.000;0;1:04.870;0;36.089;0;177.6;31:56.872;11:31:56.872;0:41.000;1:04.870;0:36.089;255.6;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;1;12;2:25.550;0;;41.384;0;1:07.085;0;37.081;0;173.2;34:22.422;11:34:22.422;0:41.384;1:07.085;0:37.081;255.0;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;1;13;6:55.047;0;B;5:09.244;0;1:08.002;0;37.801;0;60.8;41:17.469;11:41:17.469;5:09.244;1:08.002;0:37.801;218.0;Eric DE DONCKER;0:04:22.576;LMP3;;Motorsport98;Ligier;
98;1;14;2:24.959;0;;43.293;0;1:05.511;0;36.155;0;173.9;43:42.428;11:43:42.428;0:43.293;1:05.511;0:36.155;249.1;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;1;15;2:26.101;0;;43.643;0;1:06.173;0;36.285;0;172.6;46:08.529;11:46:08.529;0:43.643;1:06.173;0:36.285;240.3;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;1;16;2:22.047;0;;41.230;0;1:04.855;0;35.962;0;177.5;48:30.576;11:48:30.576;0:41.230;1:04.855;0:35.962;255.0;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;1;17;2:20.927;2;;40.630;2;1:04.401;2;35.896;2;178.9;50:51.503;11:50:51.503;0:40.630;1:04.401;0:35.896;256.2;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;1;18;2:23.187;0;;41.553;0;1:05.322;0;36.312;0;176.1;53:14.690;11:53:14.690;0:41.553;1:05.322;0:36.312;256.2;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
99;2;1;2:42.739;0;;44.360;0;1:15.764;0;42.615;0;152.2;2:42.739;11:02:42.739;0:44.360;1:15.764;0:42.615;202.5;Ross GUNN;0:00:12.673;GT3;;Beechdean AMR;Aston Martin;
99;2;2;2:25.450;0;;41.342;0;1:07.432;0;36.676;0;173.4;5:08.189;11:05:08.189;0:41.342;1:07.432;0:36.676;258.6;Ross GUNN;;GT3;;Beechdean AMR;Aston Martin;
99;2;3;2:27.244;0;;40.153;0;1:10.126;0;36.965;0;171.2;7:35.433;11:07:35.433;0:40.153;1:10.126;0:36.965;264.9;Ross GUNN;;GT3;;Beechdean AMR;Aston Martin;
99;2;4;2:19.957;0;;39.603;0;1:04.470;0;35.884;0;180.2;9:55.390;11:09:55.390;0:39.603;1:04.470;0:35.884;267.6;Ross GUNN;;GT3;;Beechdean AMR;Aston Martin;
