﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
4;0;20;2:24.408;0;B;38.345;0;38.404;0;1:07.659;0;116.0;54:05.122;14:14:05.122;0:38.345;0:38.404;1:07.659;233.8;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
40;1;1;2:42.599;0;;1:12.099;0;44.223;0;46.277;0;97.1;2:42.599;13:22:42.599;1:12.099;0:44.223;0:46.277;;Marc-Antoine DANNIELOU;0:00:32.721;LMP3;;Graff;Norma;
40;1;2;1:56.659;0;;38.395;0;37.929;0;40.335;0;143.6;4:39.258;13:24:39.258;0:38.395;0:37.929;0:40.335;237.9;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;3;1:51.095;0;;33.861;0;36.873;0;40.361;0;150.8;6:30.353;13:26:30.353;0:33.861;0:36.873;0:40.361;261.5;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;4;1:45.783;0;;32.915;0;34.453;0;38.415;0;158.4;8:16.136;13:28:16.136;0:32.915;0:34.453;0:38.415;264.7;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;5;1:44.558;0;;32.430;0;33.658;0;38.470;0;160.2;10:00.694;13:30:00.694;0:32.430;0:33.658;0:38.470;267.3;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;6;1:57.049;0;;37.146;0;38.719;0;41.184;0;143.1;11:57.743;13:31:57.743;0:37.146;0:38.719;0:41.184;215.1;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;7;1:44.600;0;;32.871;0;33.774;0;37.955;2;160.1;13:42.343;13:33:42.343;0:32.871;0:33.774;0:37.955;264.7;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;8;1:43.899;0;;31.888;0;34.016;0;37.995;0;161.2;15:26.242;13:35:26.242;0:31.888;0:34.016;0:37.995;270.0;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;9;1:52.990;0;B;31.610;2;33.350;0;48.030;0;148.3;17:19.232;13:37:19.232;0:31.610;0:33.350;0:48.030;270.0;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;10;4:41.705;0;;3:29.835;0;33.286;2;38.584;0;59.5;22:00.937;13:42:00.937;3:29.835;0:33.286;0:38.584;;Marc-Antoine DANNIELOU;0:03:02.809;LMP3;;Graff;Norma;
40;1;11;1:44.199;0;;32.149;0;33.646;0;38.404;0;160.8;23:45.136;13:43:45.136;0:32.149;0:33.646;0:38.404;268.0;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;12;1:43.728;2;;31.695;0;33.962;0;38.071;0;161.5;25:28.864;13:45:28.864;0:31.695;0:33.962;0:38.071;268.7;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;13;1:44.586;0;;32.029;0;34.071;0;38.486;0;160.2;27:13.450;13:47:13.450;0:32.029;0:34.071;0:38.486;271.4;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;14;1:52.387;0;B;31.816;0;35.302;0;45.269;0;149.0;29:05.837;13:49:05.837;0:31.816;0:35.302;0:45.269;269.3;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;0;15;7:19.201;0;;6:04.673;0;35.728;0;38.800;1;38.1;36:25.038;13:56:25.038;6:04.673;0:35.728;0:38.800;;Adrien CHILA;0:05:22.318;LMP3;;Graff;Norma;
40;0;16;1:45.791;0;;32.535;1;34.451;1;38.805;0;158.3;38:10.829;13:58:10.829;0:32.535;0:34.451;0:38.805;264.7;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;17;1:48.724;0;;33.259;0;35.845;0;39.620;0;154.1;39:59.553;13:59:59.553;0:33.259;0:35.845;0:39.620;266.0;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;18;1:47.405;0;;32.915;0;35.298;0;39.192;0;156.0;41:46.958;14:01:46.958;0:32.915;0:35.298;0:39.192;264.1;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;19;1:50.151;0;;33.885;0;36.122;0;40.144;0;152.1;43:37.109;14:03:37.109;0:33.885;0:36.122;0:40.144;265.4;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;20;1:51.897;0;;33.867;0;36.907;0;41.123;0;149.7;45:29.006;14:05:29.006;0:33.867;0:36.907;0:41.123;265.4;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;21;1:52.586;0;;34.730;0;37.123;0;40.733;0;148.8;47:21.592;14:07:21.592;0:34.730;0:37.123;0:40.733;262.8;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;22;1:53.511;0;;35.136;0;36.558;0;41.817;0;147.6;49:15.103;14:09:15.103;0:35.136;0:36.558;0:41.817;260.9;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;23;1:53.322;0;;35.497;0;36.487;0;41.338;0;147.8;51:08.425;14:11:08.425;0:35.497;0:36.487;0:41.338;260.2;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;24;2:10.311;0;B;34.779;0;35.893;0;59.639;0;128.5;53:18.736;14:13:18.736;0:34.779;0:35.893;0:59.639;262.1;Adrien CHILA;;LMP3;;Graff;Norma;
43;0;1;2:37.825;0;;1:09.441;0;42.706;0;45.678;0;100.1;2:37.825;13:22:37.825;1:09.441;0:42.706;0:45.678;;Johan JOKINEN;0:00:28.292;LMP3;;Keoracing;Ligier;
43;0;2;1:57.248;0;;36.324;0;37.932;0;42.992;0;142.9;4:35.073;13:24:35.073;0:36.324;0:37.932;0:42.992;235.8;Johan JOKINEN;;LMP3;;Keoracing;Ligier;
43;0;3;1:57.603;0;;38.415;0;37.621;0;41.567;0;142.4;6:32.676;13:26:32.676;0:38.415;0:37.621;0:41.567;230.8;Johan JOKINEN;;LMP3;;Keoracing;Ligier;
43;0;4;1:46.042;0;;33.170;0;34.261;0;38.611;0;158.0;8:18.718;13:28:18.718;0:33.170;0:34.261;0:38.611;259.0;Johan JOKINEN;;LMP3;;Keoracing;Ligier;
43;0;5;1:49.371;0;;33.870;0;36.946;0;38.555;0;153.2;10:08.089;13:30:08.089;0:33.870;0:36.946;0:38.555;246.6;Johan JOKINEN;;LMP3;;Keoracing;Ligier;
43;0;6;1:53.403;0;B;32.107;0;34.415;0;46.881;0;147.7;12:01.492;13:32:01.492;0:32.107;0:34.415;0:46.881;259.0;Johan JOKINEN;;LMP3;;Keoracing;Ligier;
43;0;7;6:11.152;0;;5:00.135;0;33.414;0;37.603;0;45.1;18:12.644;13:38:12.644;5:00.135;0:33.414;0:37.603;;Johan JOKINEN;0:04:33.901;LMP3;;Keoracing;Ligier;
43;0;8;1:42.001;0;;31.666;0;32.856;0;37.479;0;164.2;19:54.645;13:39:54.645;0:31.666;0:32.856;0:37.479;260.9;Johan JOKINEN;;LMP3;;Keoracing;Ligier;
43;0;9;1:44.563;0;;33.263;0;33.509;0;37.791;0;160.2;21:39.208;13:41:39.208;0:33.263;0:33.509;0:37.791;262.8;Johan JOKINEN;;LMP3;;Keoracing;Ligier;
43;0;10;1:41.564;2;;31.540;2;32.927;0;37.097;2;164.9;23:20.772;13:43:20.772;0:31.540;0:32.927;0:37.097;261.5;Johan JOKINEN;;LMP3;;Keoracing;Ligier;
43;0;11;1:53.742;0;B;31.786;0;32.829;2;49.127;0;147.3;25:14.514;13:45:14.514;0:31.786;0:32.829;0:49.127;261.5;Johan JOKINEN;;LMP3;;Keoracing;Ligier;
43;1;12;5:24.454;0;;3:43.893;0;34.361;0;1:06.200;0;51.6;30:38.968;13:50:38.968;3:43.893;0:34.361;1:06.200;;Paul SCHEUSCHNER;0:03:16.877;LMP3;;Keoracing;Ligier;
43;1;13;3:25.999;0;;1:11.097;0;1:01.591;0;1:13.311;0;81.3;34:04.967;13:54:04.967;1:11.097;1:01.591;1:13.311;;Paul SCHEUSCHNER;;LMP3;;Keoracing;Ligier;
43;1;14;2:25.041;0;;1:09.292;0;34.294;0;41.455;0;115.5;36:30.008;13:56:30.008;1:09.292;0:34.294;0:41.455;;Paul SCHEUSCHNER;;LMP3;;Keoracing;Ligier;
43;1;15;1:45.098;0;;32.501;0;33.967;1;38.630;1;159.4;38:15.106;13:58:15.106;0:32.501;0:33.967;0:38.630;255.9;Paul SCHEUSCHNER;;LMP3;;Keoracing;Ligier;
43;1;16;1:45.612;0;;32.204;1;34.377;0;39.031;0;158.6;40:00.718;14:00:00.718;0:32.204;0:34.377;0:39.031;256.5;Paul SCHEUSCHNER;;LMP3;;Keoracing;Ligier;
43;1;17;1:53.809;0;B;32.586;0;35.229;0;45.994;0;147.2;41:54.527;14:01:54.527;0:32.586;0:35.229;0:45.994;259.0;Paul SCHEUSCHNER;;LMP3;;Keoracing;Ligier;
43;1;18;8:58.942;0;B;7:15.549;0;38.290;0;1:05.103;0;31.1;50:53.469;14:10:53.469;7:15.549;0:38.290;1:05.103;;Paul SCHEUSCHNER;0:06:44.241;LMP3;;Keoracing;Ligier;
50;1;1;2:08.502;0;;45.166;0;39.960;0;43.376;0;122.9;2:08.502;13:22:08.502;0:45.166;0:39.960;0:43.376;;Oliver HANCOCK;0:00:06.190;GT3;;Kessel Racing;Ferrari;
50;1;2;1:54.302;0;;35.552;0;37.074;0;41.676;0;146.5;4:02.804;13:24:02.804;0:35.552;0:37.074;0:41.676;252.9;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;3;1:49.051;0;;34.439;0;35.089;0;39.523;0;153.6;5:51.855;13:25:51.855;0:34.439;0:35.089;0:39.523;252.9;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;4;1:50.939;0;;33.524;0;34.789;0;42.626;0;151.0;7:42.794;13:27:42.794;0:33.524;0:34.789;0:42.626;259.6;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;5;1:45.599;0;;32.587;0;34.071;0;38.941;0;158.6;9:28.393;13:29:28.393;0:32.587;0:34.071;0:38.941;259.6;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;6;1:45.243;0;;32.352;0;33.984;2;38.907;2;159.2;11:13.636;13:31:13.636;0:32.352;0:33.984;0:38.907;260.9;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;7;1:45.061;2;;32.158;2;33.996;0;38.907;0;159.4;12:58.697;13:32:58.697;0:32.158;0:33.996;0:38.907;260.9;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;8;1:53.573;0;B;32.382;0;34.795;0;46.396;0;147.5;14:52.270;13:34:52.270;0:32.382;0:34.795;0:46.396;260.9;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;0;9;4:21.025;0;;3:01.316;0;38.163;0;41.546;1;64.2;19:13.295;13:39:13.295;3:01.316;0:38.163;0:41.546;;John HARTSHORNE;0:02:27.968;GT3;;Kessel Racing;Ferrari;
50;0;10;1:55.310;0;;34.861;0;37.284;0;43.165;0;145.3;21:08.605;13:41:08.605;0:34.861;0:37.284;0:43.165;256.5;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;11;1:56.768;0;;36.952;0;36.328;0;43.488;0;143.5;23:05.373;13:43:05.373;0:36.952;0:36.328;0:43.488;254.7;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;12;1:52.918;0;;34.660;0;36.344;0;41.914;0;148.3;24:58.291;13:44:58.291;0:34.660;0:36.344;0:41.914;254.7;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;13;1:52.758;0;;34.876;0;35.849;1;42.033;0;148.6;26:51.049;13:46:51.049;0:34.876;0:35.849;0:42.033;253.5;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;14;1:51.997;0;;34.375;0;36.057;0;41.565;0;149.6;28:43.046;13:48:43.046;0:34.375;0:36.057;0:41.565;255.9;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;15;2:45.789;0;;34.202;1;55.086;0;1:16.501;0;101.0;31:28.835;13:51:28.835;0:34.202;0:55.086;1:16.501;255.3;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;16;3:35.382;0;B;1:12.335;0;1:03.864;0;1:19.183;0;77.8;35:04.217;13:55:04.217;1:12.335;1:03.864;1:19.183;;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;17;5:16.810;0;;3:43.946;0;42.076;0;50.788;0;52.9;40:21.027;14:00:21.027;3:43.946;0:42.076;0:50.788;;John HARTSHORNE;0:03:08.323;GT3;;Kessel Racing;Ferrari;
50;0;18;2:23.912;0;B;40.255;0;43.834;0;59.823;0;116.4;42:44.939;14:02:44.939;0:40.255;0:43.834;0:59.823;231.8;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;19;7:05.712;0;;5:28.192;0;45.252;0;52.268;0;39.3;49:50.651;14:09:50.651;5:28.192;0:45.252;0:52.268;;John HARTSHORNE;0:04:46.321;GT3;;Kessel Racing;Ferrari;
50;0;20;2:34.464;0;B;41.878;0;44.318;0;1:08.268;0;108.4;52:25.115;14:12:25.115;0:41.878;0:44.318;1:08.268;227.8;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;21;7:22.210;0;B;5:04.575;0;46.231;0;1:31.404;0;37.9;59:47.325;14:19:47.325;5:04.575;0:46.231;1:31.404;;Oliver HANCOCK;0:04:29.190;GT3;;Kessel Racing;Ferrari;
51;1;1;2:51.656;0;B;1:19.083;0;40.333;0;52.240;0;92.0;2:51.656;13:22:51.656;1:19.083;0:40.333;0:52.240;;Maurizio MEDIANI;0:00:39.450;GT3;;Spirit of Race;Ferrari;
51;1;2;2:52.339;0;;1:30.861;0;39.622;0;41.856;0;97.2;5:43.995;13:25:43.995;1:30.861;0:39.622;0:41.856;;Maurizio MEDIANI;0:01:00.178;GT3;;Spirit of Race;Ferrari;
51;1;3;1:52.639;0;;35.502;0;37.532;0;39.605;0;148.7;7:36.634;13:27:36.634;0:35.502;0:37.532;0:39.605;257.8;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;4;1:48.289;0;;33.697;0;35.333;0;39.259;0;154.7;9:24.923;13:29:24.923;0:33.697;0:35.333;0:39.259;245.5;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;5;1:46.140;0;;32.605;0;34.545;0;38.990;0;157.8;11:11.063;13:31:11.063;0:32.605;0:34.545;0:38.990;259.6;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;6;1:46.066;0;;32.548;0;34.552;0;38.966;0;157.9;12:57.129;13:32:57.129;0:32.548;0:34.552;0:38.966;259.0;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;7;1:52.884;0;B;32.848;0;34.289;0;45.747;0;148.4;14:50.013;13:34:50.013;0:32.848;0:34.289;0:45.747;260.2;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;8;3:36.082;0;;2:20.265;0;36.269;0;39.548;0;77.5;18:26.095;13:38:26.095;2:20.265;0:36.269;0:39.548;;Maurizio MEDIANI;0:01:51.897;GT3;;Spirit of Race;Ferrari;
51;1;9;1:45.477;2;;32.280;2;34.424;0;38.773;2;158.8;20:11.572;13:40:11.572;0:32.280;0:34.424;0:38.773;260.2;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;10;1:45.592;0;;32.436;0;34.130;2;39.026;0;158.6;21:57.164;13:41:57.164;0:32.436;0:34.130;0:39.026;260.2;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;11;1:57.091;0;B;32.535;0;38.071;0;46.485;0;143.1;23:54.255;13:43:54.255;0:32.535;0:38.071;0:46.485;260.9;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;12;3:44.443;0;;2:30.359;0;34.809;0;39.275;0;74.6;27:38.698;13:47:38.698;2:30.359;0:34.809;0:39.275;;Maurizio MEDIANI;0:02:03.124;GT3;;Spirit of Race;Ferrari;
51;1;13;1:55.164;0;B;32.439;0;35.095;0;47.630;0;145.5;29:33.862;13:49:33.862;0:32.439;0:35.095;0:47.630;259.6;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;0;14;7:39.241;0;;6:21.883;0;35.864;0;41.494;0;36.5;37:13.103;13:57:13.103;6:21.883;0:35.864;0:41.494;;Christoph ULRICH;0:05:51.305;GT3;;Spirit of Race;Ferrari;
51;0;15;1:51.180;0;;34.028;0;36.073;0;41.079;0;150.7;39:04.283;13:59:04.283;0:34.028;0:36.073;0:41.079;255.9;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;16;1:57.516;0;;34.704;0;40.469;0;42.343;0;142.5;41:01.799;14:01:01.799;0:34.704;0:40.469;0:42.343;254.7;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;17;1:50.281;0;;33.817;1;35.766;1;40.698;1;151.9;42:52.080;14:02:52.080;0:33.817;0:35.766;0:40.698;255.9;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;18;2:07.375;0;B;35.057;0;40.190;0;52.128;0;131.5;44:59.455;14:04:59.455;0:35.057;0:40.190;0:52.128;258.4;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;19;7:27.017;0;B;5:47.749;0;38.797;0;1:00.471;0;37.5;52:26.472;14:12:26.472;5:47.749;0:38.797;1:00.471;;Christoph ULRICH;0:05:16.350;GT3;;Spirit of Race;Ferrari;
59;1;1;2:21.187;0;;1:04.372;0;37.423;0;39.392;0;111.9;2:21.187;13:22:21.187;1:04.372;0:37.423;0:39.392;;Alex KAPADIA;0:00:29.357;LMP3;;RLR MSport;Ligier;
59;1;2;1:45.938;0;;32.989;0;34.402;0;38.547;0;158.1;4:07.125;13:24:07.125;0:32.989;0:34.402;0:38.547;254.7;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
59;1;3;1:45.076;0;;32.336;0;35.060;0;37.680;0;159.4;5:52.201;13:25:52.201;0:32.336;0:35.060;0:37.680;259.0;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
59;1;4;1:44.429;0;;32.543;0;33.837;0;38.049;0;160.4;7:36.630;13:27:36.630;0:32.543;0:33.837;0:38.049;262.8;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
59;1;5;1:43.029;0;;32.036;0;33.276;0;37.717;0;162.6;9:19.659;13:29:19.659;0:32.036;0:33.276;0:37.717;257.1;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
59;1;6;1:44.474;0;;31.622;0;33.598;0;39.254;0;160.3;11:04.133;13:31:04.133;0:31.622;0:33.598;0:39.254;261.5;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
59;1;7;1:45.600;0;;33.236;0;33.637;0;38.727;0;158.6;12:49.733;13:32:49.733;0:33.236;0:33.637;0:38.727;246.0;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
59;1;8;1:42.481;0;;31.603;0;33.235;0;37.643;0;163.5;14:32.214;13:34:32.214;0:31.603;0:33.235;0:37.643;260.2;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
59;1;9;1:49.540;0;B;31.673;0;33.254;0;44.613;0;152.9;16:21.754;13:36:21.754;0:31.673;0:33.254;0:44.613;259.6;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
59;1;10;7:40.798;0;;6:29.254;0;33.942;0;37.602;0;36.4;24:02.552;13:44:02.552;6:29.254;0:33.942;0:37.602;;Alex KAPADIA;0:06:02.784;LMP3;;RLR MSport;Ligier;
59;1;11;1:42.027;2;;31.529;2;33.060;0;37.438;2;164.2;25:44.579;13:45:44.579;0:31.529;0:33.060;0:37.438;259.0;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
59;1;12;1:51.641;0;B;31.563;0;33.053;2;47.025;0;150.0;27:36.220;13:47:36.220;0:31.563;0:33.053;0:47.025;257.1;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
59;0;13;9:12.121;0;;7:53.179;0;37.481;0;41.461;0;30.3;36:48.341;13:56:48.341;7:53.179;0:37.481;0:41.461;;Ross WARBURTON;0:07:17.589;LMP3;;RLR MSport;Ligier;
59;0;14;1:48.608;0;;33.205;1;35.566;0;39.837;1;154.2;38:36.949;13:58:36.949;0:33.205;0:35.566;0:39.837;252.3;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;15;1:48.891;0;;33.262;0;35.453;1;40.176;0;153.8;40:25.840;14:00:25.840;0:33.262;0:35.453;0:40.176;254.1;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;16;1:51.870;0;;34.520;0;36.886;0;40.464;0;149.7;42:17.710;14:02:17.710;0:34.520;0:36.886;0:40.464;254.1;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;17;2:14.227;0;B;35.409;0;40.183;0;58.635;0;124.8;44:31.937;14:04:31.937;0:35.409;0:40.183;0:58.635;254.1;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
65;1;1;2:24.155;0;;1:06.151;0;37.182;0;40.822;0;109.6;2:24.155;13:22:24.155;1:06.151;0:37.182;0:40.822;;Damien DELAFOSSE;0:00:31.571;LMP3;;Graff;Norma;
65;1;2;1:47.204;0;;34.214;0;34.425;0;38.565;0;156.3;4:11.359;13:24:11.359;0:34.214;0:34.425;0:38.565;259.6;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;3;1:46.730;0;;32.568;0;35.658;0;38.504;0;156.9;5:58.089;13:25:58.089;0:32.568;0:35.658;0:38.504;264.1;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;4;1:45.703;0;;32.790;0;33.789;0;39.124;0;158.5;7:43.792;13:27:43.792;0:32.790;0:33.789;0:39.124;266.7;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;5;1:45.593;0;;32.295;0;34.957;0;38.341;0;158.6;9:29.385;13:29:29.385;0:32.295;0:34.957;0:38.341;268.7;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;6;1:45.409;0;;32.502;0;33.843;0;39.064;0;158.9;11:14.794;13:31:14.794;0:32.502;0:33.843;0:39.064;266.7;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;7;1:44.404;0;;32.245;0;33.752;0;38.407;0;160.4;12:59.198;13:32:59.198;0:32.245;0:33.752;0:38.407;268.7;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;8;1:47.805;0;;32.573;0;37.132;0;38.100;0;155.4;14:47.003;13:34:47.003;0:32.573;0:37.132;0:38.100;269.3;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;9;1:51.643;0;B;32.195;0;35.001;0;44.447;0;150.0;16:38.646;13:36:38.646;0:32.195;0:35.001;0:44.447;267.3;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;10;5:29.244;0;;4:17.690;0;33.689;2;37.865;0;50.9;22:07.890;13:42:07.890;4:17.690;0:33.689;0:37.865;;Damien DELAFOSSE;0:03:50.581;LMP3;;Graff;Norma;
65;1;11;1:43.414;2;;31.988;0;33.787;0;37.639;2;162.0;23:51.304;13:43:51.304;0:31.988;0:33.787;0:37.639;264.7;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;12;1:43.570;0;;32.024;0;33.805;0;37.741;0;161.7;25:34.874;13:45:34.874;0:32.024;0:33.805;0:37.741;265.4;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;13;1:45.443;0;;31.940;2;34.172;0;39.331;0;158.9;27:20.317;13:47:20.317;0:31.940;0:34.172;0:39.331;264.7;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;14;1:44.544;0;;32.682;0;34.092;0;37.770;0;160.2;29:04.861;13:49:04.861;0:32.682;0:34.092;0:37.770;254.7;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;15;3:01.368;0;B;43.574;0;1:02.372;0;1:15.422;0;92.4;32:06.229;13:52:06.229;0:43.574;1:02.372;1:15.422;266.7;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;0;16;4:35.710;0;;3:16.356;0;38.445;0;40.909;0;60.8;36:41.939;13:56:41.939;3:16.356;0:38.445;0:40.909;;Alexander WEST;0:02:37.524;LMP3;;Graff;Norma;
65;0;17;1:47.894;0;;32.794;1;35.749;1;39.351;1;155.3;38:29.833;13:58:29.833;0:32.794;0:35.749;0:39.351;261.5;Alexander WEST;;LMP3;;Graff;Norma;
65;0;18;1:53.661;0;;33.562;0;36.429;0;43.670;0;147.4;40:23.494;14:00:23.494;0:33.562;0:36.429;0:43.670;263.4;Alexander WEST;;LMP3;;Graff;Norma;
65;0;19;1:50.407;0;;34.309;0;36.012;0;40.086;0;151.7;42:13.901;14:02:13.901;0:34.309;0:36.012;0:40.086;261.5;Alexander WEST;;LMP3;;Graff;Norma;
65;0;20;1:51.429;0;;33.966;0;36.802;0;40.661;0;150.3;44:05.330;14:04:05.330;0:33.966;0:36.802;0:40.661;264.7;Alexander WEST;;LMP3;;Graff;Norma;
65;0;21;1:57.346;0;;34.836;0;39.723;0;42.787;0;142.7;46:02.676;14:06:02.676;0:34.836;0:39.723;0:42.787;263.4;Alexander WEST;;LMP3;;Graff;Norma;
65;0;22;2:14.434;0;B;38.569;0;40.722;0;55.143;0;124.6;48:17.110;14:08:17.110;0:38.569;0:40.722;0:55.143;217.3;Alexander WEST;;LMP3;;Graff;Norma;
65;0;23;6:35.438;0;B;4:04.874;0;39.848;0;1:50.716;0;42.4;54:52.548;14:14:52.548;4:04.874;0:39.848;1:50.716;;Alexander WEST;0:03:31.084;LMP3;;Graff;Norma;
71;1;1;3:06.304;0;B;1:25.076;0;44.559;0;56.669;0;84.8;3:06.304;13:23:06.304;1:25.076;0:44.559;0:56.669;;Marco CIOCI;0:00:45.778;GT3;;AF Corse;Ferrari;
71;1;2;3:30.005;0;;2:07.678;0;40.437;0;41.890;0;79.8;6:36.309;13:26:36.309;2:07.678;0:40.437;0:41.890;;Marco CIOCI;0:01:32.072;GT3;;AF Corse;Ferrari;
71;1;3;1:54.261;0;;37.282;0;36.302;0;40.677;0;146.6;8:30.570;13:28:30.570;0:37.282;0:36.302;0:40.677;222.2;Marco CIOCI;;GT3;;AF Corse;Ferrari;
71;1;4;1:48.384;0;;33.548;0;35.337;0;39.499;0;154.6;10:18.954;13:30:18.954;0:33.548;0:35.337;0:39.499;257.1;Marco CIOCI;;GT3;;AF Corse;Ferrari;
71;1;5;1:47.250;0;;33.317;0;34.682;0;39.251;0;156.2;12:06.204;13:32:06.204;0:33.317;0:34.682;0:39.251;260.2;Marco CIOCI;;GT3;;AF Corse;Ferrari;
71;1;6;1:55.238;0;B;32.914;0;34.315;0;48.009;0;145.4;14:01.442;13:34:01.442;0:32.914;0:34.315;0:48.009;260.9;Marco CIOCI;;GT3;;AF Corse;Ferrari;
71;1;7;5:02.252;0;;3:48.611;0;34.534;0;39.107;2;55.4;19:03.694;13:39:03.694;3:48.611;0:34.534;0:39.107;;Marco CIOCI;0:03:19.821;GT3;;AF Corse;Ferrari;
71;1;8;1:46.297;2;;32.737;2;34.362;0;39.198;0;157.6;20:49.991;13:40:49.991;0:32.737;0:34.362;0:39.198;260.2;Marco CIOCI;;GT3;;AF Corse;Ferrari;
71;1;9;1:46.761;0;;32.803;0;34.381;0;39.577;0;156.9;22:36.752;13:42:36.752;0:32.803;0:34.381;0:39.577;260.9;Marco CIOCI;;GT3;;AF Corse;Ferrari;
