﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
39;0;18;2:18.578;0;;39.541;1;1:03.029;1;36.008;1;181.9;48:58.743;16:03:58.743;0:39.541;1:03.029;0:36.008;266.2;Eric TROUILLET;;LMP3;;Graff;Norma;
39;1;19;4:31.962;0;;2:51.112;0;1:04.341;0;36.509;0;92.7;53:30.705;16:08:30.705;2:51.112;1:04.341;0:36.509;241.3;Adrien TROUILLET;0:02:01.216;LMP3;;Graff;Norma;
39;1;20;2:19.707;0;;39.689;0;1:03.625;0;36.393;0;180.5;55:50.412;16:10:50.412;0:39.689;1:03.625;0:36.393;263.6;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;21;2:19.118;0;;39.712;0;1:03.008;0;36.398;0;181.2;58:09.530;16:13:09.530;0:39.712;1:03.008;0:36.398;264.3;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;22;2:18.760;0;;39.541;0;1:03.074;0;36.145;0;181.7;1:00:28.290;16:15:28.290;0:39.541;1:03.074;0:36.145;264.3;Adrien TROUILLET;;LMP3;;Graff;Norma;
4;1;1;2:54.824;0;;54.411;0;1:18.915;0;41.498;0;141.7;2:54.824;15:17:54.824;0:54.411;1:18.915;0:41.498;176.5;Nicolas RONDET;0:00:13.807;LMP3;;Brookspeed International;Ligier;
4;1;2;2:27.114;0;;43.018;0;1:06.573;0;37.523;0;171.4;5:21.938;15:20:21.938;0:43.018;1:06.573;0:37.523;243.5;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;3;2:21.525;0;;41.277;0;1:03.571;0;36.677;0;178.2;7:43.463;15:22:43.463;0:41.277;1:03.571;0:36.677;251.4;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;4;2:21.188;0;;40.882;2;1:03.552;0;36.754;0;178.6;10:04.651;15:25:04.651;0:40.882;1:03.552;0:36.754;252.6;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;5;5:26.708;0;;3:45.501;0;1:04.369;0;36.838;0;77.2;15:31.359;15:30:31.359;3:45.501;1:04.369;0:36.838;238.2;Nicolas RONDET;0:02:57.862;LMP3;;Brookspeed International;Ligier;
4;1;6;2:20.454;0;;41.285;0;1:02.516;0;36.653;0;179.5;17:51.813;15:32:51.813;0:41.285;1:02.516;0:36.653;251.4;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;7;2:19.426;2;;41.005;0;1:02.313;2;36.108;2;180.8;20:11.239;15:35:11.239;0:41.005;1:02.313;0:36.108;253.2;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;0;8;8:01.950;0;;6:07.468;0;1:14.148;0;40.334;0;52.3;28:13.189;15:43:13.189;6:07.468;1:14.148;0:40.334;181.5;John SCHAUERMAN;0:05:12.065;LMP3;;Brookspeed International;Ligier;
4;0;9;2:32.159;0;;44.042;0;1:09.239;0;38.878;0;165.7;30:45.348;15:45:45.348;0:44.042;1:09.239;0:38.878;241.3;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;10;2:27.269;0;;42.598;0;1:06.457;0;38.214;0;171.2;33:12.617;15:48:12.617;0:42.598;1:06.457;0:38.214;247.4;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;11;2:25.889;0;;42.273;0;1:05.711;0;37.905;0;172.8;35:38.506;15:50:38.506;0:42.273;1:05.711;0:37.905;249.1;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;12;2:29.049;0;;42.357;0;1:08.370;0;38.322;0;169.2;38:07.555;15:53:07.555;0:42.357;1:08.370;0:38.322;248.0;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;13;2:25.828;0;;42.142;0;1:05.976;0;37.710;0;172.9;40:33.383;15:55:33.383;0:42.142;1:05.976;0:37.710;249.7;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;14;2:23.770;0;;41.477;1;1:04.706;0;37.587;1;175.4;42:57.153;15:57:57.153;0:41.477;1:04.706;0:37.587;252.0;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;15;2:24.710;0;;41.966;0;1:04.989;0;37.755;0;174.2;45:21.863;16:00:21.863;0:41.966;1:04.989;0:37.755;250.3;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;16;2:26.031;0;;42.009;0;1:05.470;0;38.552;0;172.7;47:47.894;16:02:47.894;0:42.009;1:05.470;0:38.552;251.4;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;17;2:24.557;0;;41.813;0;1:05.154;0;37.590;0;174.4;50:12.451;16:05:12.451;0:41.813;1:05.154;0:37.590;250.8;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;18;2:27.412;0;;42.186;0;1:07.190;0;38.036;0;171.0;52:39.863;16:07:39.863;0:42.186;1:07.190;0:38.036;250.3;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;19;2:25.060;0;;41.824;0;1:05.328;0;37.908;0;173.8;55:04.923;16:10:04.923;0:41.824;1:05.328;0:37.908;251.4;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;20;2:25.104;0;;41.834;0;1:05.149;0;38.121;0;173.8;57:30.027;16:12:30.027;0:41.834;1:05.149;0:38.121;251.4;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;21;2:25.673;0;;41.663;0;1:06.082;0;37.928;0;173.1;59:55.700;16:14:55.700;0:41.663;1:06.082;0:37.928;243.5;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;22;2:24.310;0;;42.118;0;1:04.515;1;37.677;0;174.7;1:02:20.010;16:17:20.010;0:42.118;1:04.515;0:37.677;250.3;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
40;1;1;2:39.719;0;;40.135;0;1:17.876;0;41.708;0;155.1;2:39.719;15:17:39.719;0:40.135;1:17.876;0:41.708;186.2;Marc-Antoine DANNIELOU;0:00:02.681;LMP3;;Graff;Norma;
40;1;2;2:30.327;0;;45.269;0;1:07.573;0;37.485;0;167.7;5:10.046;15:20:10.046;0:45.269;1:07.573;0:37.485;246.3;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;3;2:23.179;0;;40.876;0;1:04.952;0;37.351;0;176.1;7:33.225;15:22:33.225;0:40.876;1:04.952;0:37.351;259.9;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;4;2:20.815;0;;40.296;0;1:04.176;0;36.343;0;179.1;9:54.040;15:24:54.040;0:40.296;1:04.176;0:36.343;266.2;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;5;2:18.428;0;;39.595;0;1:02.283;0;36.550;0;182.1;12:12.468;15:27:12.468;0:39.595;1:02.283;0:36.550;266.2;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;6;2:17.648;0;;39.430;0;1:02.190;0;36.028;0;183.2;14:30.116;15:29:30.116;0:39.430;1:02.190;0:36.028;264.3;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;7;2:17.594;0;;39.589;0;1:02.097;0;35.908;0;183.3;16:47.710;15:31:47.710;0:39.589;1:02.097;0:35.908;261.1;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;8;4:41.015;0;;3:00.564;0;1:04.311;0;36.140;0;89.7;21:28.725;15:36:28.725;3:00.564;1:04.311;0:36.140;245.7;Marc-Antoine DANNIELOU;0:02:15.654;LMP3;;Graff;Norma;
40;1;9;2:18.390;0;;39.513;0;1:03.033;0;35.844;0;182.2;23:47.115;15:38:47.115;0:39.513;1:03.033;0:35.844;265.6;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;10;2:18.481;0;;39.894;0;1:02.823;0;35.764;0;182.1;26:05.596;15:41:05.596;0:39.894;1:02.823;0:35.764;264.3;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;11;2:16.254;2;;39.046;0;1:01.473;2;35.735;2;185.1;28:21.850;15:43:21.850;0:39.046;1:01.473;0:35.735;268.2;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;12;2:18.055;0;;39.018;2;1:02.831;0;36.206;0;182.6;30:39.905;15:45:39.905;0:39.018;1:02.831;0:36.206;267.6;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;0;13;6:15.054;0;;4:27.176;0;1:10.228;0;37.650;0;67.2;36:54.959;15:51:54.959;4:27.176;1:10.228;0:37.650;244.1;Adrien CHILA;0:03:38.393;LMP3;;Graff;Norma;
40;0;14;2:23.382;0;;41.835;0;1:04.523;0;37.024;0;175.9;39:18.341;15:54:18.341;0:41.835;1:04.523;0:37.024;254.4;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;15;2:21.239;0;;40.249;0;1:04.142;0;36.848;0;178.5;41:39.580;15:56:39.580;0:40.249;1:04.142;0:36.848;261.1;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;16;2:21.011;0;;40.352;0;1:03.862;0;36.797;0;178.8;44:00.591;15:59:00.591;0:40.352;1:03.862;0:36.797;260.5;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;17;2:20.498;0;;40.337;0;1:03.683;0;36.478;0;179.5;46:21.089;16:01:21.089;0:40.337;1:03.683;0:36.478;260.5;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;18;2:19.793;0;;39.726;0;1:03.615;0;36.452;0;180.4;48:40.882;16:03:40.882;0:39.726;1:03.615;0:36.452;263.6;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;19;2:20.085;0;;39.762;0;1:03.486;0;36.837;0;180.0;51:00.967;16:06:00.967;0:39.762;1:03.486;0:36.837;264.3;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;20;2:19.131;0;;39.984;0;1:03.011;0;36.136;1;181.2;53:20.098;16:08:20.098;0:39.984;1:03.011;0:36.136;261.7;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;21;2:18.655;0;;39.542;1;1:02.910;0;36.203;0;181.8;55:38.753;16:10:38.753;0:39.542;1:02.910;0:36.203;263.6;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;22;2:18.533;0;;39.692;0;1:02.691;1;36.150;0;182.0;57:57.286;16:12:57.286;0:39.692;1:02.691;0:36.150;263.6;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;23;2:19.465;0;;39.561;0;1:03.477;0;36.427;0;180.8;1:00:16.751;16:15:16.751;0:39.561;1:03.477;0:36.427;264.3;Adrien CHILA;;LMP3;;Graff;Norma;
50;0;1;3:37.687;0;;1:27.526;0;1:23.967;0;46.194;0;113.8;3:37.687;15:18:37.687;1:27.526;1:23.967;0:46.194;158.7;Murod SULTANOV;0:00:42.720;GT3;;Kessel Racing;Ferrari;
50;0;2;2:36.354;0;;44.859;0;1:11.429;0;40.066;0;161.3;6:14.041;15:21:14.041;0:44.859;1:11.429;0:40.066;244.1;Murod SULTANOV;;GT3;;Kessel Racing;Ferrari;
50;0;3;2:30.202;0;;42.048;0;1:08.292;0;39.862;0;167.9;8:44.243;15:23:44.243;0:42.048;1:08.292;0:39.862;256.8;Murod SULTANOV;;GT3;;Kessel Racing;Ferrari;
50;0;4;2:28.361;0;;41.635;0;1:07.597;0;39.129;0;170.0;11:12.604;15:26:12.604;0:41.635;1:07.597;0:39.129;258.0;Murod SULTANOV;;GT3;;Kessel Racing;Ferrari;
50;0;5;2:26.990;0;;41.595;0;1:06.881;0;38.514;0;171.5;13:39.594;15:28:39.594;0:41.595;1:06.881;0:38.514;258.0;Murod SULTANOV;;GT3;;Kessel Racing;Ferrari;
50;0;6;2:26.488;0;;41.405;0;1:06.086;0;38.997;0;172.1;16:06.082;15:31:06.082;0:41.405;1:06.086;0:38.997;258.6;Murod SULTANOV;;GT3;;Kessel Racing;Ferrari;
50;0;7;2:31.578;0;;42.223;0;1:08.878;0;40.477;0;166.3;18:37.660;15:33:37.660;0:42.223;1:08.878;0:40.477;258.6;Murod SULTANOV;;GT3;;Kessel Racing;Ferrari;
50;0;8;4:28.381;0;;2:45.296;0;1:05.917;0;37.168;0;93.9;23:06.041;15:38:06.041;2:45.296;1:05.917;0:37.168;246.8;Murod SULTANOV;0:01:58.201;GT3;;Kessel Racing;Ferrari;
50;0;9;2:20.961;0;;40.022;0;1:03.867;2;37.072;0;178.9;25:27.002;15:40:27.002;0:40.022;1:03.867;0:37.072;261.7;Murod SULTANOV;;GT3;;Kessel Racing;Ferrari;
50;0;10;2:29.312;0;;41.827;0;1:08.125;0;39.360;0;168.9;27:56.314;15:42:56.314;0:41.827;1:08.125;0:39.360;255.6;Murod SULTANOV;;GT3;;Kessel Racing;Ferrari;
50;0;11;2:20.365;0;;39.719;0;1:03.912;0;36.734;0;179.6;30:16.679;15:45:16.679;0:39.719;1:03.912;0:36.734;263.0;Murod SULTANOV;;GT3;;Kessel Racing;Ferrari;
50;0;12;6:36.595;0;;4:51.717;0;1:07.144;0;37.734;0;63.6;36:53.274;15:51:53.274;4:51.717;1:07.144;0:37.734;248.0;Murod SULTANOV;0:04:06.141;GT3;;Kessel Racing;Ferrari;
50;0;13;2:20.494;0;;40.106;0;1:03.880;0;36.508;0;179.5;39:13.768;15:54:13.768;0:40.106;1:03.880;0:36.508;261.7;Murod SULTANOV;;GT3;;Kessel Racing;Ferrari;
50;0;14;2:19.962;2;;39.606;2;1:03.887;0;36.469;2;180.1;41:33.730;15:56:33.730;0:39.606;1:03.887;0:36.469;261.7;Murod SULTANOV;;GT3;;Kessel Racing;Ferrari;
50;0;15;5:12.641;0;;3:07.975;0;1:19.751;0;44.915;0;80.6;46:46.371;16:01:46.371;3:07.975;1:19.751;0:44.915;167.2;Murod SULTANOV;0:02:07.824;GT3;;Kessel Racing;Ferrari;
50;0;16;2:33.403;0;;43.509;0;1:10.282;0;39.612;0;164.4;49:19.774;16:04:19.774;0:43.509;1:10.282;0:39.612;252.0;Murod SULTANOV;;GT3;;Kessel Racing;Ferrari;
50;0;17;2:28.121;0;;42.639;0;1:06.753;0;38.729;0;170.2;51:47.895;16:06:47.895;0:42.639;1:06.753;0:38.729;250.8;Murod SULTANOV;;GT3;;Kessel Racing;Ferrari;
50;0;18;2:24.155;0;;40.894;0;1:05.596;0;37.665;0;174.9;54:12.050;16:09:12.050;0:40.894;1:05.596;0:37.665;258.6;Murod SULTANOV;;GT3;;Kessel Racing;Ferrari;
50;0;19;2:25.286;0;;40.797;0;1:06.485;0;38.004;0;173.5;56:37.336;16:11:37.336;0:40.797;1:06.485;0:38.004;259.9;Murod SULTANOV;;GT3;;Kessel Racing;Ferrari;
50;0;20;2:23.185;0;;40.544;0;1:05.043;0;37.598;0;176.1;59:00.521;16:14:00.521;0:40.544;1:05.043;0:37.598;259.9;Murod SULTANOV;;GT3;;Kessel Racing;Ferrari;
50;0;21;2:22.266;0;;40.518;0;1:04.629;0;37.119;0;177.2;1:01:22.787;16:16:22.787;0:40.518;1:04.629;0:37.119;259.2;Murod SULTANOV;;GT3;;Kessel Racing;Ferrari;
51;1;1;3:46.532;0;;1:46.423;0;1:19.414;0;40.695;0;109.4;3:46.532;15:18:46.532;1:46.423;1:19.414;0:40.695;188.8;Maurizio MEDIANI;0:01:10.100;GT3;;Spirit Of Race;Ferrari;
51;1;2;2:30.701;0;;42.378;0;1:10.117;0;38.206;0;167.3;6:17.233;15:21:17.233;0:42.378;1:10.117;0:38.206;256.2;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;1;3;2:25.293;0;;41.215;0;1:06.295;0;37.783;0;173.5;8:42.526;15:23:42.526;0:41.215;1:06.295;0:37.783;259.9;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;1;4;2:21.941;0;;40.645;0;1:04.509;0;36.787;0;177.6;11:04.467;15:26:04.467;0:40.645;1:04.509;0:36.787;261.1;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;1;5;2:21.436;0;;40.418;0;1:04.287;0;36.731;0;178.3;13:25.903;15:28:25.903;0:40.418;1:04.287;0:36.731;262.4;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;1;6;2:25.536;0;;40.853;0;1:06.610;0;38.073;0;173.3;15:51.439;15:30:51.439;0:40.853;1:06.610;0:38.073;258.6;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;1;7;2:20.882;0;;40.298;0;1:04.197;0;36.387;2;179.0;18:12.321;15:33:12.321;0:40.298;1:04.197;0:36.387;261.1;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;1;8;5:23.760;0;;3:38.214;0;1:08.270;0;37.276;0;77.9;23:36.081;15:38:36.081;3:38.214;1:08.270;0:37.276;231.0;Maurizio MEDIANI;0:02:51.468;GT3;;Spirit Of Race;Ferrari;
51;1;9;2:21.129;0;;40.681;0;1:03.933;0;36.515;0;178.7;25:57.210;15:40:57.210;0:40.681;1:03.933;0:36.515;263.0;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;1;10;2:20.029;2;;39.890;2;1:03.616;2;36.523;0;180.1;28:17.239;15:43:17.239;0:39.890;1:03.616;0:36.523;264.3;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;0;11;4:07.529;0;;2:20.256;0;1:08.762;0;38.511;0;101.9;32:24.768;15:47:24.768;2:20.256;1:08.762;0:38.511;202.5;Christoph ULRICH;0:01:31.476;GT3;;Spirit Of Race;Ferrari;
51;0;12;2:25.719;0;;41.058;0;1:06.835;0;37.826;0;173.0;34:50.487;15:49:50.487;0:41.058;1:06.835;0:37.826;259.2;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;13;2:24.384;0;;41.086;0;1:05.486;0;37.812;0;174.6;37:14.871;15:52:14.871;0:41.086;1:05.486;0:37.812;259.9;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;14;2:29.347;0;;41.218;0;1:08.075;0;40.054;0;168.8;39:44.218;15:54:44.218;0:41.218;1:08.075;0:40.054;259.2;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;15;2:24.893;0;;41.091;0;1:05.995;0;37.807;0;174.0;42:09.111;15:57:09.111;0:41.091;1:05.995;0:37.807;261.1;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;16;2:27.269;0;;41.867;0;1:06.504;0;38.898;0;171.2;44:36.380;15:59:36.380;0:41.867;1:06.504;0:38.898;259.9;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;17;4:46.984;0;;2:46.131;0;1:16.758;0;44.095;0;87.9;49:23.364;16:04:23.364;2:46.131;1:16.758;0:44.095;204.1;Christoph ULRICH;0:01:52.310;GT3;;Spirit Of Race;Ferrari;
51;0;18;2:31.132;0;;42.985;0;1:10.391;0;37.756;0;166.8;51:54.496;16:06:54.496;0:42.985;1:10.391;0:37.756;255.0;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;19;2:23.261;0;;40.978;0;1:05.256;0;37.027;0;176.0;54:17.757;16:09:17.757;0:40.978;1:05.256;0:37.027;261.1;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;20;2:22.930;0;;40.627;0;1:05.355;0;36.948;0;176.4;56:40.687;16:11:40.687;0:40.627;1:05.355;0:36.948;262.4;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;21;2:22.272;0;;40.267;1;1:05.168;1;36.837;1;177.2;59:02.959;16:14:02.959;0:40.267;1:05.168;0:36.837;261.7;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;22;2:51.141;0;;40.507;0;1:31.935;0;38.699;0;147.3;1:01:54.100;16:16:54.100;0:40.507;1:31.935;0:38.699;261.7;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
59;1;1;3:04.716;0;;1:06.177;0;1:18.301;0;40.238;0;134.1;3:04.716;15:18:04.716;1:06.177;1:18.301;0:40.238;172.8;Alex KAPADIA;0:00:24.405;LMP3;;RLR MSport;Ligier;
59;1;2;2:24.497;0;;42.746;0;1:05.165;0;36.586;0;174.5;5:29.213;15:20:29.213;0:42.746;1:05.165;0:36.586;246.3;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
59;1;3;2:18.895;0;;40.195;0;1:02.649;0;36.051;0;181.5;7:48.108;15:22:48.108;0:40.195;1:02.649;0:36.051;259.2;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
59;1;4;2:17.609;0;;39.817;0;1:01.965;0;35.827;2;183.2;10:05.717;15:25:05.717;0:39.817;1:01.965;0:35.827;261.1;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
59;1;5;2:16.934;2;;39.603;2;1:01.306;2;36.025;0;184.1;12:22.651;15:27:22.651;0:39.603;1:01.306;0:36.025;263.0;Alex KAPADIA;;LMP3;;RLR MSport;Ligier;
59;0;6;6:27.308;0;;4:38.263;0;1:09.364;0;39.681;0;65.1;18:49.959;15:33:49.959;4:38.263;1:09.364;0:39.681;219.8;Ross WARBURTON;0:03:43.117;LMP3;;RLR MSport;Ligier;
59;0;7;2:27.000;0;;42.573;0;1:06.405;0;38.022;0;171.5;21:16.959;15:36:16.959;0:42.573;1:06.405;0:38.022;251.4;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;8;2:26.364;0;;41.802;0;1:05.636;0;38.926;0;172.3;23:43.323;15:38:43.323;0:41.802;1:05.636;0:38.926;255.0;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;9;2:25.504;0;;41.981;0;1:05.715;0;37.808;0;173.3;26:08.827;15:41:08.827;0:41.981;1:05.715;0:37.808;255.0;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;10;2:25.214;0;;41.861;0;1:05.364;0;37.989;0;173.6;28:34.041;15:43:34.041;0:41.861;1:05.364;0:37.989;255.6;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;11;2:24.977;0;;41.667;0;1:05.441;0;37.869;0;173.9;30:59.018;15:45:59.018;0:41.667;1:05.441;0:37.869;256.2;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;12;2:27.123;0;;41.933;0;1:05.229;0;39.961;0;171.4;33:26.141;15:48:26.141;0:41.933;1:05.229;0:39.961;255.6;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;13;2:23.752;0;;41.355;1;1:05.109;1;37.288;1;175.4;35:49.893;15:50:49.893;0:41.355;1:05.109;0:37.288;255.0;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;14;18:19.862;0;;16:33.841;0;1:07.386;0;38.635;0;22.9;54:09.755;16:09:09.755;16:33.841;1:07.386;0:38.635;233.5;Ross WARBURTON;0:15:38.857;LMP3;;RLR MSport;Ligier;
59;0;15;2:32.226;0;;42.574;0;1:09.188;0;40.464;0;165.6;56:41.981;16:11:41.981;0:42.574;1:09.188;0:40.464;249.1;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;16;2:25.333;0;;42.038;0;1:05.551;0;37.744;0;173.5;59:07.314;16:14:07.314;0:42.038;1:05.551;0:37.744;254.4;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
59;0;17;2:27.450;0;;41.476;0;1:08.298;0;37.676;0;171.0;1:01:34.764;16:16:34.764;0:41.476;1:08.298;0:37.676;253.8;Ross WARBURTON;;LMP3;;RLR MSport;Ligier;
65;0;1;2:40.092;0;;42.517;0;1:15.991;0;41.584;0;154.8;2:40.092;15:17:40.092;0:42.517;1:15.991;0:41.584;192.1;François HERIAU;0:00:05.577;LMP3;;Graff;Norma;
65;0;2;2:29.144;0;;43.562;0;1:07.568;0;38.014;0;169.1;5:09.236;15:20:09.236;0:43.562;1:07.568;0:38.014;218.0;François HERIAU;;LMP3;;Graff;Norma;
65;0;3;2:23.589;0;;41.413;0;1:04.776;0;37.400;0;175.6;7:32.825;15:22:32.825;0:41.413;1:04.776;0:37.400;255.6;François HERIAU;;LMP3;;Graff;Norma;
65;0;4;2:25.271;0;;40.578;0;1:06.810;0;37.883;0;173.6;9:58.096;15:24:58.096;0:40.578;1:06.810;0:37.883;263.0;François HERIAU;;LMP3;;Graff;Norma;
65;0;5;2:23.115;0;;40.199;0;1:04.975;0;37.941;0;176.2;12:21.211;15:27:21.211;0:40.199;1:04.975;0:37.941;264.9;François HERIAU;;LMP3;;Graff;Norma;
65;0;6;2:22.329;0;;40.243;0;1:04.825;0;37.261;0;177.2;14:43.540;15:29:43.540;0:40.243;1:04.825;0:37.261;263.0;François HERIAU;;LMP3;;Graff;Norma;
65;0;7;2:21.437;0;;40.232;0;1:04.045;0;37.160;0;178.3;17:04.977;15:32:04.977;0:40.232;1:04.045;0:37.160;264.9;François HERIAU;;LMP3;;Graff;Norma;
65;0;8;2:25.837;0;;40.328;0;1:08.248;0;37.261;0;172.9;19:30.814;15:34:30.814;0:40.328;1:08.248;0:37.261;264.3;François HERIAU;;LMP3;;Graff;Norma;
65;0;9;2:24.186;0;;40.558;0;1:06.352;0;37.276;0;174.9;21:55.000;15:36:55.000;0:40.558;1:06.352;0:37.276;263.6;François HERIAU;;LMP3;;Graff;Norma;
65;0;10;2:22.060;0;;40.173;1;1:04.203;0;37.684;0;177.5;24:17.060;15:39:17.060;0:40.173;1:04.203;0:37.684;264.3;François HERIAU;;LMP3;;Graff;Norma;
65;0;11;2:25.195;0;;43.472;0;1:04.901;0;36.822;0;173.7;26:42.255;15:41:42.255;0:43.472;1:04.901;0:36.822;242.4;François HERIAU;;LMP3;;Graff;Norma;
65;0;12;2:20.305;0;;40.173;0;1:03.479;1;36.653;1;179.7;29:02.560;15:44:02.560;0:40.173;1:03.479;0:36.653;263.0;François HERIAU;;LMP3;;Graff;Norma;
65;1;13;5:17.527;0;;3:34.407;0;1:05.875;0;37.245;0;79.4;34:20.087;15:49:20.087;3:34.407;1:05.875;0:37.245;211.2;Damien DELAFOSSE;0:02:40.588;LMP3;;Graff;Norma;
65;1;14;2:19.401;0;;40.015;0;1:03.085;0;36.301;0;180.9;36:39.488;15:51:39.488;0:40.015;1:03.085;0:36.301;264.3;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;15;2:18.263;0;;39.439;0;1:02.588;0;36.236;0;182.4;38:57.751;15:53:57.751;0:39.439;1:02.588;0:36.236;266.9;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;16;2:17.577;0;;39.406;0;1:02.117;0;36.054;0;183.3;41:15.328;15:56:15.328;0:39.406;1:02.117;0:36.054;266.2;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;17;2:16.886;2;;39.121;2;1:01.719;2;36.046;2;184.2;43:32.214;15:58:32.214;0:39.121;1:01.719;0:36.046;267.6;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;18;2:20.696;0;;39.343;0;1:04.159;0;37.194;0;179.2;45:52.910;16:00:52.910;0:39.343;1:04.159;0:37.194;266.2;Damien DELAFOSSE;;LMP3;;Graff;Norma;
65;1;19;2:21.105;0;;39.388;0;1:05.362;0;36.355;0;178.7;48:14.015;16:03:14.015;0:39.388;1:05.362;0:36.355;267.6;Damien DELAFOSSE;;LMP3;;Graff;Norma;
