﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
35;1;16;5:53.984;0;B;4:00.861;0;44.848;0;1:08.275;0;58.9;1:17:28.134;12:17:28.134;4:00.861;0:44.848;1:08.275;180.0;Marco ZANUTTINI;0:03:22.456;GT3;;Krypton Motorsport;Mercedes;
35;1;17;12:00.859;0;;10:28.687;0;47.349;0;44.823;1;28.9;1:29:28.993;12:29:28.993;10:28.687;0:47.349;0:44.823;130.0;Marco ZANUTTINI;0:09:46.584;GT3;;Krypton Motorsport;Mercedes;
35;1;18;2:08.512;0;;38.716;1;44.809;0;44.987;0;162.3;1:31:37.505;12:31:37.505;0:38.716;0:44.809;0:44.987;239.5;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;19;2:10.179;0;;40.169;0;44.438;1;45.572;0;160.2;1:33:47.684;12:33:47.684;0:40.169;0:44.438;0:45.572;234.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;20;2:26.105;0;B;38.781;0;50.160;0;57.164;0;142.7;1:36:13.789;12:36:13.789;0:38.781;0:50.160;0:57.164;229.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;21;15:30.965;0;;14:00.492;0;45.230;0;45.243;0;22.4;1:51:44.754;12:51:44.754;14:00.492;0:45.230;0:45.243;159.1;Marco ZANUTTINI;0:13:21.504;GT3;;Krypton Motorsport;Mercedes;
35;1;22;2:56.705;0;B;39.512;0;44.252;0;1:32.941;0;118.0;1:54:41.459;12:54:41.459;0:39.512;0:44.252;1:32.941;230.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
39;1;1;5:19.659;0;;3:50.169;0;46.914;0;42.576;0;61.8;5:19.659;11:05:19.659;3:50.169;0:46.914;0:42.576;173.4;Adrien CHILA;0:03:04.477;LMP3;;Graff;Norma;
39;1;2;1:56.552;0;;38.428;0;38.960;0;39.164;0;178.9;7:16.211;11:07:16.211;0:38.428;0:38.960;0:39.164;235.8;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;3;1:51.483;0;;36.340;0;37.855;0;37.288;0;187.1;9:07.694;11:09:07.694;0:36.340;0:37.855;0:37.288;267.3;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;4;1:57.613;0;B;35.569;0;38.232;0;43.812;0;177.3;11:05.307;11:11:05.307;0:35.569;0:38.232;0:43.812;269.3;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;5;4:50.935;0;;3:35.703;0;37.259;0;37.973;0;71.7;15:56.242;11:15:56.242;3:35.703;0:37.259;0:37.973;210.1;Adrien CHILA;0:03:04.873;LMP3;;Graff;Norma;
39;1;6;1:48.499;0;;35.096;0;36.651;1;36.752;1;192.2;17:44.741;11:17:44.741;0:35.096;0:36.651;0:36.752;272.0;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;7;1:49.614;0;;34.890;0;37.850;0;36.874;0;190.3;19:34.355;11:19:34.355;0:34.890;0:37.850;0:36.874;274.8;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;8;1:48.732;0;;34.960;0;36.879;0;36.893;0;191.8;21:23.087;11:21:23.087;0:34.960;0:36.879;0:36.893;274.1;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;9;1:57.034;0;B;35.035;0;36.978;0;45.021;0;178.2;23:20.121;11:23:20.121;0:35.035;0:36.978;0:45.021;272.0;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;10;3:36.796;0;;2:22.540;0;37.398;0;36.858;0;96.2;26:56.917;11:26:56.917;2:22.540;0:37.398;0:36.858;212.2;Adrien CHILA;0:01:52.142;LMP3;;Graff;Norma;
39;1;11;1:49.672;0;;35.583;0;37.189;0;36.900;0;190.2;28:46.589;11:28:46.589;0:35.583;0:37.189;0:36.900;273.4;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;12;1:49.923;0;;34.674;1;38.392;0;36.857;0;189.7;30:36.512;11:30:36.512;0:34.674;0:38.392;0:36.857;273.4;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;13;2:03.605;0;B;34.802;0;37.477;0;51.326;0;168.7;32:40.117;11:32:40.117;0:34.802;0:37.477;0:51.326;272.7;Adrien CHILA;;LMP3;;Graff;Norma;
39;2;14;14:39.259;0;;13:15.545;0;41.998;0;41.716;0;23.7;47:19.376;11:47:19.376;13:15.545;0:41.998;0:41.716;164.9;Nicolas SCHATZ;0:12:44.459;LMP3;;Graff;Norma;
39;2;15;1:54.010;0;;36.725;0;39.431;0;37.854;0;182.9;49:13.386;11:49:13.386;0:36.725;0:39.431;0:37.854;222.2;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;16;1:50.419;0;;34.666;0;38.552;0;37.201;0;188.9;51:03.805;11:51:03.805;0:34.666;0:38.552;0:37.201;274.1;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;17;1:48.266;0;;34.801;0;36.927;0;36.538;0;192.6;52:52.071;11:52:52.071;0:34.801;0:36.927;0:36.538;270.7;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;18;1:48.402;0;;34.506;2;36.865;0;37.031;0;192.4;54:40.473;11:54:40.473;0:34.506;0:36.865;0:37.031;273.4;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;19;1:48.296;0;;34.686;0;36.790;0;36.820;0;192.6;56:28.769;11:56:28.769;0:34.686;0:36.790;0:36.820;274.1;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;20;1:51.414;0;;37.488;0;36.885;0;37.041;0;187.2;58:20.183;11:58:20.183;0:37.488;0:36.885;0:37.041;272.7;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;21;1:47.070;2;;34.665;0;36.186;0;36.219;2;194.8;1:00:07.253;12:00:07.253;0:34.665;0:36.186;0:36.219;273.4;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;22;1:47.315;0;;34.762;0;36.132;2;36.421;0;194.3;1:01:54.568;12:01:54.568;0:34.762;0:36.132;0:36.421;272.7;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;23;2:01.964;0;B;39.745;0;37.810;0;44.409;0;171.0;1:03:56.532;12:03:56.532;0:39.745;0:37.810;0:44.409;272.0;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;24;11:13.692;0;;9:44.287;0;43.218;0;46.187;0;31.0;1:15:10.224;12:15:10.224;9:44.287;0:43.218;0:46.187;171.2;Nicolas SCHATZ;0:09:04.832;LMP3;;Graff;Norma;
39;2;25;2:17.419;0;;40.374;0;41.796;0;55.249;0;151.8;1:17:27.643;12:17:27.643;0:40.374;0:41.796;0:55.249;193.2;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;26;2:26.707;0;B;43.389;0;46.983;0;56.335;0;142.2;1:19:54.350;12:19:54.350;0:43.389;0:46.983;0:56.335;195.7;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;27;11:13.438;0;;9:46.988;0;43.065;0;43.385;0;31.0;1:31:07.788;12:31:07.788;9:46.988;0:43.065;0:43.385;156.5;Nicolas SCHATZ;0:09:10.057;LMP3;;Graff;Norma;
39;2;28;2:02.774;0;;39.259;0;41.145;0;42.370;0;169.9;1:33:10.562;12:33:10.562;0:39.259;0:41.145;0:42.370;190.5;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;29;2:04.832;0;;37.447;0;44.134;0;43.251;0;167.1;1:35:15.394;12:35:15.394;0:37.447;0:44.134;0:43.251;233.8;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;30;2:04.208;0;;38.080;0;43.073;0;43.055;0;167.9;1:37:19.602;12:37:19.602;0:38.080;0:43.073;0:43.055;232.3;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;31;2:05.508;0;;37.739;0;43.910;0;43.859;0;166.2;1:39:25.110;12:39:25.110;0:37.739;0:43.910;0:43.859;225.9;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;2;32;2:21.914;0;B;39.482;0;46.051;0;56.381;0;147.0;1:41:47.024;12:41:47.024;0:39.482;0:46.051;0:56.381;181.2;Nicolas SCHATZ;;LMP3;;Graff;Norma;
39;1;33;10:23.719;0;;8:51.241;0;46.100;0;46.378;0;33.4;1:52:10.743;12:52:10.743;8:51.241;0:46.100;0:46.378;159.1;Adrien CHILA;0:08:11.035;LMP3;;Graff;Norma;
39;1;34;3:19.009;0;B;43.020;0;1:04.039;0;1:31.950;0;104.8;1:55:29.752;12:55:29.752;0:43.020;1:04.039;1:31.950;200.7;Adrien CHILA;;LMP3;;Graff;Norma;
39;1;35;4:15.105;0;;2:42.609;0;47.264;0;45.232;0;81.7;1:59:44.857;12:59:44.857;2:42.609;0:47.264;0:45.232;126.6;Adrien CHILA;0:02:02.074;LMP3;;Graff;Norma;
39;1;36;2:09.115;0;;40.336;0;43.713;0;45.066;0;161.5;2:01:53.972;13:01:53.972;0:40.336;0:43.713;0:45.066;177.6;Adrien CHILA;;LMP3;;Graff;Norma;
4;2;1;2:54.822;0;B;1:21.125;0;43.348;0;50.349;0;112.9;2:54.822;11:02:54.822;1:21.125;0:43.348;0:50.349;118.9;Nicolas RONDET;0:00:35.292;LMP3;;Cool Racing;Ligier;
4;2;2;4:12.905;0;;2:52.563;0;40.104;0;40.238;0;82.5;7:07.727;11:07:07.727;2:52.563;0:40.104;0:40.238;185.9;Nicolas RONDET;0:02:17.324;LMP3;;Cool Racing;Ligier;
4;2;3;1:50.823;0;;35.373;0;38.094;0;37.356;0;188.2;8:58.550;11:08:58.550;0:35.373;0:38.094;0:37.356;268.0;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;4;1:49.863;0;;35.247;0;38.029;0;36.587;0;189.8;10:48.413;11:10:48.413;0:35.247;0:38.029;0:36.587;266.7;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;5;1:51.314;0;;34.795;0;38.991;0;37.528;0;187.4;12:39.727;11:12:39.727;0:34.795;0:38.991;0:37.528;271.4;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;6;1:49.150;0;;35.124;0;37.411;0;36.615;0;191.1;14:28.877;11:14:28.877;0:35.124;0:37.411;0:36.615;272.0;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;7;1:48.636;0;;34.655;0;36.850;0;37.131;0;192.0;16:17.513;11:16:17.513;0:34.655;0:36.850;0:37.131;270.7;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;8;1:54.305;0;B;34.696;0;36.945;0;42.664;0;182.4;18:11.818;11:18:11.818;0:34.696;0:36.945;0:42.664;271.4;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;9;4:59.239;0;;3:41.958;0;38.278;0;39.003;0;69.7;23:11.057;11:23:11.057;3:41.958;0:38.278;0:39.003;154.9;Nicolas RONDET;0:03:08.896;LMP3;;Cool Racing;Ligier;
4;2;10;1:47.868;0;;34.804;0;36.756;0;36.308;0;193.3;24:58.925;11:24:58.925;0:34.804;0:36.756;0:36.308;272.0;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;11;1:47.471;2;;34.816;0;36.472;2;36.183;2;194.1;26:46.396;11:26:46.396;0:34.816;0:36.472;0:36.183;270.7;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;12;1:47.604;0;;34.562;2;36.537;0;36.505;0;193.8;28:34.000;11:28:34.000;0:34.562;0:36.537;0:36.505;273.4;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;13;1:57.525;0;B;36.390;0;36.931;0;44.204;0;177.4;30:31.525;11:30:31.525;0:36.390;0:36.931;0:44.204;272.7;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;1;14;16:50.057;0;;15:19.489;0;46.376;0;44.192;0;20.6;47:21.582;11:47:21.582;15:19.489;0:46.376;0:44.192;182.1;John SCHAUERMAN;0:14:38.768;LMP3;;Cool Racing;Ligier;
4;1;15;2:01.044;0;;38.108;0;42.004;0;40.932;0;172.3;49:22.626;11:49:22.626;0:38.108;0:42.004;0:40.932;223.1;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;16;1:56.995;0;;37.337;0;40.220;0;39.438;0;178.3;51:19.621;11:51:19.621;0:37.337;0:40.220;0:39.438;231.3;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;17;2:01.145;0;;41.314;0;40.673;0;39.158;0;172.1;53:20.766;11:53:20.766;0:41.314;0:40.673;0:39.158;265.4;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;18;1:53.758;0;;35.772;0;39.474;0;38.512;0;183.3;55:14.524;11:55:14.524;0:35.772;0:39.474;0:38.512;244.3;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;19;1:52.009;0;;34.964;1;38.893;0;38.152;0;186.2;57:06.533;11:57:06.533;0:34.964;0:38.893;0:38.152;268.7;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;20;1:52.911;0;;35.080;0;38.951;0;38.880;0;184.7;58:59.444;11:58:59.444;0:35.080;0:38.951;0:38.880;272.0;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;21;1:51.521;0;;35.146;0;38.178;0;38.197;0;187.0;1:00:50.965;12:00:50.965;0:35.146;0:38.178;0:38.197;272.0;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;22;1:51.396;0;;35.147;0;37.956;1;38.293;0;187.2;1:02:42.361;12:02:42.361;0:35.147;0:37.956;0:38.293;267.3;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;23;1:53.073;0;;35.592;0;39.173;0;38.308;0;184.4;1:04:35.434;12:04:35.434;0:35.592;0:39.173;0:38.308;242.7;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;24;1:50.792;0;;35.146;0;37.962;0;37.684;1;188.2;1:06:26.226;12:06:26.226;0:35.146;0:37.962;0:37.684;267.3;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;25;1:52.550;0;;35.547;0;38.963;0;38.040;0;185.3;1:08:18.776;12:08:18.776;0:35.547;0:38.963;0:38.040;265.4;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;26;3:54.442;0;B;58.655;0;1:21.639;0;1:34.148;0;89.0;1:12:13.218;12:12:13.218;0:58.655;1:21.639;1:34.148;248.8;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;27;8:15.313;0;;6:44.621;0;45.312;0;45.380;0;42.1;1:20:28.531;12:20:28.531;6:44.621;0:45.312;0:45.380;158.8;John SCHAUERMAN;0:06:03.216;LMP3;;Cool Racing;Ligier;
4;1;28;2:06.959;0;;39.289;0;43.824;0;43.846;0;164.3;1:22:35.490;12:22:35.490;0:39.289;0:43.824;0:43.846;212.2;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;29;2:05.859;0;;38.317;0;43.946;0;43.596;0;165.7;1:24:41.349;12:24:41.349;0:38.317;0:43.946;0:43.596;220.9;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;30;2:04.678;0;;38.181;0;43.251;0;43.246;0;167.3;1:26:46.027;12:26:46.027;0:38.181;0:43.251;0:43.246;239.5;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;31;2:05.122;0;;39.389;0;42.567;0;43.166;0;166.7;1:28:51.149;12:28:51.149;0:39.389;0:42.567;0:43.166;208.9;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;32;2:03.080;0;;38.136;0;42.315;0;42.629;0;169.4;1:30:54.229;12:30:54.229;0:38.136;0:42.315;0:42.629;240.0;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;33;2:13.151;0;B;38.734;0;42.958;0;51.459;0;156.6;1:33:07.380;12:33:07.380;0:38.734;0:42.958;0:51.459;208.1;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;34;19:16.678;0;;17:41.215;0;48.417;0;47.046;0;18.0;1:52:24.058;12:52:24.058;17:41.215;0:48.417;0:47.046;146.7;John SCHAUERMAN;0:16:57.396;LMP3;;Cool Racing;Ligier;
4;1;35;3:37.752;0;B;43.250;0;1:19.114;0;1:35.388;0;95.8;1:56:01.810;12:56:01.810;0:43.250;1:19.114;1:35.388;210.1;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
5;1;1;3:54.153;0;;2:21.906;0;49.763;0;42.484;0;84.3;3:54.153;11:03:54.153;2:21.906;0:49.763;0:42.484;161.2;Marcello MARATEOTTO;0:01:20.129;LMP3;;DKR Engineering;Norma;
5;1;2;1:54.802;0;;36.663;0;39.640;0;38.499;0;181.7;5:48.955;11:05:48.955;0:36.663;0:39.640;0:38.499;230.8;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;3;1:52.146;0;;36.410;0;38.189;0;37.547;0;186.0;7:41.101;11:07:41.101;0:36.410;0:38.189;0:37.547;243.2;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;4;1:54.777;0;;38.538;0;37.621;0;38.618;0;181.7;9:35.878;11:09:35.878;0:38.538;0:37.621;0:38.618;273.4;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;5;1:49.162;0;;35.085;0;37.144;0;36.933;0;191.0;11:25.040;11:11:25.040;0:35.085;0:37.144;0:36.933;272.0;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;6;1:49.318;0;;34.900;1;37.137;0;37.281;0;190.8;13:14.358;11:13:14.358;0:34.900;0:37.137;0:37.281;273.4;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;7;1:49.506;0;;36.057;0;36.802;0;36.647;0;190.4;15:03.864;11:15:03.864;0:36.057;0:36.802;0:36.647;247.7;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;8;1:48.313;0;;34.990;0;36.842;0;36.481;1;192.5;16:52.177;11:16:52.177;0:34.990;0:36.842;0:36.481;274.1;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;9;1:49.605;0;;36.090;0;36.874;0;36.641;0;190.3;18:41.782;11:18:41.782;0:36.090;0:36.874;0:36.641;234.3;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;10;1:50.615;0;;37.243;0;36.800;1;36.572;0;188.5;20:32.397;11:20:32.397;0:37.243;0:36.800;0:36.572;272.7;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;11;1:52.612;0;B;35.046;0;36.841;0;40.725;0;185.2;22:25.009;11:22:25.009;0:35.046;0:36.841;0:40.725;270.0;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;2;12;7:22.346;0;;6:07.055;0;37.947;0;37.344;0;47.1;29:47.355;11:29:47.355;6:07.055;0:37.947;0:37.344;185.9;Marco CENCETTI;0:05:32.061;LMP3;;DKR Engineering;Norma;
5;2;13;1:48.524;0;;34.964;0;37.022;0;36.538;0;192.2;31:35.879;11:31:35.879;0:34.964;0:37.022;0:36.538;264.1;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;14;3:58.208;0;B;56.975;0;1:22.541;0;1:38.692;0;87.5;35:34.087;11:35:34.087;0:56.975;1:22.541;1:38.692;164.9;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;15;11:48.980;0;;10:29.919;0;38.551;0;40.510;0;29.4;47:23.067;11:47:23.067;10:29.919;0:38.551;0:40.510;201.1;Marco CENCETTI;0:09:58.242;LMP3;;DKR Engineering;Norma;
5;2;16;1:52.065;0;;36.023;0;37.724;0;38.318;0;186.1;49:15.132;11:49:15.132;0:36.023;0:37.724;0:38.318;243.8;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;17;1:49.792;0;;35.272;0;37.177;0;37.343;0;189.9;51:04.924;11:51:04.924;0:35.272;0:37.177;0:37.343;263.4;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;18;1:47.892;0;;34.680;0;36.628;0;36.584;0;193.3;52:52.816;11:52:52.816;0:34.680;0:36.628;0:36.584;272.7;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;19;1:55.444;0;B;34.428;2;36.878;0;44.138;0;180.6;54:48.260;11:54:48.260;0:34.428;0:36.878;0:44.138;272.0;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;20;5:33.810;0;;4:19.670;0;37.077;0;37.063;0;62.5;1:00:22.070;12:00:22.070;4:19.670;0:37.077;0:37.063;201.5;Marco CENCETTI;0:03:48.428;LMP3;;DKR Engineering;Norma;
5;2;21;1:47.624;0;;34.605;0;36.670;0;36.349;0;193.8;1:02:09.694;12:02:09.694;0:34.605;0:36.670;0:36.349;271.4;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;22;1:46.833;2;;34.536;0;36.270;0;36.027;0;195.2;1:03:56.527;12:03:56.527;0:34.536;0:36.270;0:36.027;272.0;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;23;1:46.957;0;;34.468;0;36.551;0;35.938;2;195.0;1:05:43.484;12:05:43.484;0:34.468;0:36.551;0:35.938;274.1;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;24;1:46.955;0;;34.741;0;36.063;2;36.151;0;195.0;1:07:30.439;12:07:30.439;0:34.741;0:36.063;0:36.151;273.4;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;25;3:02.358;0;B;35.244;0;50.037;0;1:37.077;0;114.4;1:10:32.797;12:10:32.797;0:35.244;0:50.037;1:37.077;263.4;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;1;26;5:56.231;0;B;4:23.338;0;39.385;0;53.508;0;58.5;1:16:29.028;12:16:29.028;4:23.338;0:39.385;0:53.508;134.5;Marcello MARATEOTTO;0:03:41.517;LMP3;;DKR Engineering;Norma;
5;1;27;3:00.219;0;B;1:02.934;0;48.855;0;1:08.430;0;115.7;1:19:29.247;12:19:29.247;1:02.934;0:48.855;1:08.430;178.2;Marcello MARATEOTTO;0:00:24.355;LMP3;;DKR Engineering;Norma;
5;1;28;15:39.507;0;;14:07.916;0;46.001;0;45.590;0;22.2;1:35:08.754;12:35:08.754;14:07.916;0:46.001;0:45.590;154.3;Marcello MARATEOTTO;0:13:25.669;LMP3;;DKR Engineering;Norma;
5;1;29;2:07.143;0;;39.489;0;43.825;0;43.829;0;164.0;1:37:15.897;12:37:15.897;0:39.489;0:43.825;0:43.829;210.1;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;30;2:06.794;0;;38.970;0;44.283;0;43.541;0;164.5;1:39:22.691;12:39:22.691;0:38.970;0:44.283;0:43.541;235.8;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;31;10:00.769;0;B;41.128;0;8:22.468;0;57.173;0;34.7;1:49:23.460;12:49:23.460;0:41.128;8:22.468;0:57.173;230.3;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
50;1;1;7:20.941;0;;5:26.751;0;57.971;0;56.219;0;44.8;7:20.941;11:07:20.941;5:26.751;0:57.971;0:56.219;114.8;John HARTSHORNE;0:04:31.714;GT3;;Kessel Racing;Ferrari;
50;1;2;2:19.188;0;;45.764;0;47.427;0;45.997;0;149.8;9:40.129;11:09:40.129;0:45.764;0:47.427;0:45.997;206.5;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;3;2:04.165;0;;39.557;0;42.463;0;42.145;0;168.0;11:44.294;11:11:44.294;0:39.557;0:42.463;0:42.145;211.4;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;4;2:00.547;0;;37.603;0;41.361;0;41.583;0;173.0;13:44.841;11:13:44.841;0:37.603;0:41.361;0:41.583;252.3;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;5;1:59.593;0;;36.658;0;41.429;0;41.506;0;174.4;15:44.434;11:15:44.434;0:36.658;0:41.429;0:41.506;261.5;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;6;1:57.101;0;;36.350;0;40.348;0;40.403;0;178.1;17:41.535;11:17:41.535;0:36.350;0:40.348;0:40.403;260.9;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;7;1:56.631;0;;36.062;0;40.173;0;40.396;0;178.8;19:38.166;11:19:38.166;0:36.062;0:40.173;0:40.396;265.4;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;8;1:55.216;0;;36.149;0;39.404;0;39.663;1;181.0;21:33.382;11:21:33.382;0:36.149;0:39.404;0:39.663;264.7;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;9;1:55.174;0;;36.042;0;39.243;0;39.889;0;181.1;23:28.556;11:23:28.556;0:36.042;0:39.243;0:39.889;264.7;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;10;1:54.937;0;;35.956;0;38.917;1;40.064;0;181.4;25:23.493;11:25:23.493;0:35.956;0:38.917;0:40.064;263.4;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;11;2:03.496;0;B;35.855;1;39.419;0;48.222;0;168.9;27:26.989;11:27:26.989;0:35.855;0:39.419;0:48.222;264.7;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;2;12;19:50.793;0;;18:26.953;0;43.222;0;40.618;0;17.5;47:17.782;11:47:17.782;18:26.953;0:43.222;0:40.618;130.6;Oliver HANCOCK;0:17:53.647;GT3;;Kessel Racing;Ferrari;
50;2;13;1:54.402;0;;36.200;0;38.956;0;39.246;0;182.3;49:12.184;11:49:12.184;0:36.200;0:38.956;0:39.246;250.0;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;14;1:53.548;0;;35.488;0;39.596;0;38.464;0;183.7;51:05.732;11:51:05.732;0:35.488;0:39.596;0:38.464;265.4;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;15;1:51.107;0;;35.477;0;37.717;0;37.913;0;187.7;52:56.839;11:52:56.839;0:35.477;0:37.717;0:37.913;266.0;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;16;1:50.671;2;;35.328;0;37.642;2;37.701;2;188.4;54:47.510;11:54:47.510;0:35.328;0:37.642;0:37.701;265.4;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;17;1:58.973;0;B;35.185;2;37.718;0;46.070;0;175.3;56:46.483;11:56:46.483;0:35.185;0:37.718;0:46.070;266.0;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;18;4:38.327;0;;3:21.386;0;38.724;0;38.217;0;74.9;1:01:24.810;12:01:24.810;3:21.386;0:38.724;0:38.217;208.5;Oliver HANCOCK;0:02:50.724;GT3;;Kessel Racing;Ferrari;
50;2;19;1:58.273;0;B;35.476;0;37.827;0;44.970;0;176.3;1:03:23.083;12:03:23.083;0:35.476;0:37.827;0:44.970;265.4;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;20;3:57.745;0;;2:39.658;0;38.087;0;40.000;0;87.7;1:07:20.828;12:07:20.828;2:39.658;0:38.087;0:40.000;174.8;Oliver HANCOCK;0:02:01.208;GT3;;Kessel Racing;Ferrari;
