﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
5;1;19;1:48.328;0;;30.635;0;41.519;0;36.174;0;154.7;37:50.238;13:38:40.850;0:30.635;0:41.519;0:36.174;261.5;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;20;1:48.930;0;;30.985;0;41.669;0;36.276;0;153.8;39:39.168;13:40:29.780;0:30.985;0:41.669;0:36.276;261.5;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;21;1:49.307;0;;31.194;0;41.570;0;36.543;0;153.3;41:28.475;13:42:19.087;0:31.194;0:41.570;0:36.543;260.9;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;22;1:50.331;0;;30.909;0;41.751;0;37.671;0;151.9;43:18.806;13:44:09.418;0:30.909;0:41.751;0:37.671;261.5;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;23;2:11.777;0;B;31.578;0;45.929;0;54.270;0;127.2;45:30.583;13:46:21.195;0:31.578;0:45.929;0:54.270;259.6;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;24;2:40.746;0;;1:23.958;0;41.196;0;35.592;0;104.3;48:11.329;13:49:01.941;1:23.958;0:41.196;0:35.592;191.8;Marcello MARATEOTTO;0:00:56.377;LMP3;;DKR Engineering;Norma;
5;1;25;2:42.225;0;;31.787;0;1:15.560;0;54.878;0;103.3;50:53.554;13:51:44.166;0:31.787;1:15.560;0:54.878;260.9;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;26;3:23.297;0;;1:12.042;0;1:17.004;0;54.251;0;82.4;54:16.851;13:55:07.463;1:12.042;1:17.004;0:54.251;;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;27;2:21.058;0;;1:02.990;0;41.943;0;36.125;0;118.8;56:37.909;13:57:28.521;1:02.990;0:41.943;0:36.125;;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;28;1:52.945;0;B;30.611;0;40.662;0;41.672;0;148.4;58:30.854;13:59:21.466;0:30.611;0:40.662;0:41.672;262.1;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;2;29;3:52.771;0;;2:38.518;0;39.981;0;34.272;0;72.0;1:02:23.625;14:03:14.237;2:38.518;0:39.981;0:34.272;189.1;Marco CENCETTI;0:02:09.530;LMP3;;DKR Engineering;Norma;
5;2;30;1:42.989;0;;29.502;0;39.312;0;34.175;0;162.7;1:04:06.614;14:04:57.226;0:29.502;0:39.312;0:34.175;262.1;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;31;1:42.944;0;;29.517;0;39.587;0;33.840;2;162.8;1:05:49.558;14:06:40.170;0:29.517;0:39.587;0:33.840;264.7;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;32;1:44.698;0;;29.240;0;39.361;0;36.097;0;160.1;1:07:34.256;14:08:24.868;0:29.240;0:39.361;0:36.097;263.4;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;33;1:44.780;0;;30.830;0;39.728;0;34.222;0;159.9;1:09:19.036;14:10:09.648;0:30.830;0:39.728;0:34.222;264.7;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;34;1:43.728;0;;29.744;0;39.607;0;34.377;0;161.6;1:11:02.764;14:11:53.376;0:29.744;0:39.607;0:34.377;264.1;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;35;1:42.726;2;;29.220;0;39.226;2;34.280;0;163.1;1:12:45.490;14:13:36.102;0:29.220;0:39.226;0:34.280;264.7;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;36;1:42.833;0;;29.201;3;39.418;0;34.214;0;163.0;1:14:28.323;14:15:18.935;0:29.201;0:39.418;0:34.214;264.7;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;37;1:44.094;0;;29.349;0;39.729;0;35.016;0;161.0;1:16:12.417;14:17:03.029;0:29.349;0:39.729;0:35.016;265.4;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;38;1:43.738;0;;29.519;0;39.681;0;34.538;0;161.5;1:17:56.155;14:18:46.767;0:29.519;0:39.681;0:34.538;263.4;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;39;1:44.491;0;;29.802;0;39.710;0;34.979;0;160.4;1:19:40.646;14:20:31.258;0:29.802;0:39.710;0:34.979;264.7;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;40;1:44.397;0;;29.666;0;40.033;0;34.698;0;160.5;1:21:25.043;14:22:15.655;0:29.666;0:40.033;0:34.698;263.4;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;41;1:44.688;0;;29.941;0;40.004;0;34.743;0;160.1;1:23:09.731;14:24:00.343;0:29.941;0:40.004;0:34.743;265.4;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;42;1:44.232;0;;29.740;0;39.948;0;34.544;0;160.8;1:24:53.963;14:25:44.575;0:29.740;0:39.948;0:34.544;264.1;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;43;1:44.974;0;;29.699;0;39.963;0;35.312;0;159.6;1:26:38.937;14:27:29.549;0:29.699;0:39.963;0:35.312;263.4;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;44;1:45.884;0;;29.788;0;39.980;0;36.116;0;158.3;1:28:24.821;14:29:15.433;0:29.788;0:39.980;0:36.116;264.7;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;45;1:45.343;0;;30.228;0;40.180;0;34.935;0;159.1;1:30:10.164;14:31:00.776;0:30.228;0:40.180;0:34.935;264.7;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;46;1:44.831;0;;29.815;0;40.210;0;34.806;0;159.9;1:31:54.995;14:32:45.607;0:29.815;0:40.210;0:34.806;264.1;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;47;1:45.922;0;;29.716;0;41.121;0;35.085;0;158.2;1:33:40.917;14:34:31.529;0:29.716;0:41.121;0:35.085;265.4;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;48;1:45.869;0;;29.828;0;39.921;0;36.120;0;158.3;1:35:26.786;14:36:17.398;0:29.828;0:39.921;0:36.120;263.4;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;49;1:45.187;0;;29.951;0;40.165;0;35.071;0;159.3;1:37:11.973;14:38:02.585;0:29.951;0:40.165;0:35.071;262.8;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;50;1:44.883;0;;29.666;0;40.147;0;35.070;0;159.8;1:38:56.856;14:39:47.468;0:29.666;0:40.147;0:35.070;264.7;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;51;1:44.957;0;;29.810;0;40.025;0;35.122;0;159.7;1:40:41.813;14:41:32.425;0:29.810;0:40.025;0:35.122;266.0;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;52;1:45.130;0;;29.863;0;40.405;0;34.862;0;159.4;1:42:26.943;14:43:17.555;0:29.863;0:40.405;0:34.862;264.1;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;53;1:45.037;0;;29.802;0;40.079;0;35.156;0;159.5;1:44:11.980;14:45:02.592;0:29.802;0:40.079;0:35.156;264.1;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;54;1:46.144;0;;30.034;0;40.691;0;35.419;0;157.9;1:45:58.124;14:46:48.736;0:30.034;0:40.691;0:35.419;268.0;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;55;1:46.818;0;;30.393;0;40.260;0;36.165;0;156.9;1:47:44.942;14:48:35.554;0:30.393;0:40.260;0:36.165;264.7;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;56;1:44.204;0;;29.871;0;39.676;0;34.657;0;160.8;1:49:29.146;14:50:19.758;0:29.871;0:39.676;0:34.657;266.0;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;57;1:46.189;0;;30.677;0;40.670;0;34.842;0;157.8;1:51:15.335;14:52:05.947;0:30.677;0:40.670;0:34.842;266.7;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;58;1:45.557;0;;29.633;0;40.034;0;35.890;0;158.8;1:53:00.892;14:53:51.504;0:29.633;0:40.034;0:35.890;264.7;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;59;1:45.268;0;;30.156;0;40.174;0;34.938;0;159.2;1:54:46.160;14:55:36.772;0:30.156;0:40.174;0:34.938;266.7;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;60;1:44.704;0;;29.784;0;40.153;0;34.767;0;160.1;1:56:30.864;14:57:21.476;0:29.784;0:40.153;0:34.767;264.7;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;61;1:45.282;0;;30.312;0;40.079;0;34.891;0;159.2;1:58:16.146;14:59:06.758;0:30.312;0:40.079;0:34.891;266.7;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;62;1:45.759;0;;29.754;0;40.691;0;35.314;0;158.5;2:00:01.905;15:00:52.517;0:29.754;0:40.691;0:35.314;265.4;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;63;1:45.583;0;;29.798;0;40.473;0;35.312;0;158.7;2:01:47.488;15:02:38.100;0:29.798;0:40.473;0:35.312;264.1;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
50;1;1;3:33.106;0;;1:13.934;0;1:19.304;0;59.868;0;76.2;3:33.106;13:04:23.718;1:13.934;1:19.304;0:59.868;;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;2;2:07.938;0;;41.091;0;46.357;0;40.490;0;131.0;5:41.044;13:06:31.656;0:41.091;0:46.357;0:40.490;210.9;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;3;1:54.502;0;;33.214;0;43.654;0;37.634;0;146.4;7:35.546;13:08:26.158;0:33.214;0:43.654;0:37.634;257.1;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;4;1:53.086;0;;32.458;0;43.314;0;37.314;1;148.2;9:28.632;13:10:19.244;0:32.458;0:43.314;0:37.314;259.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;5;1:53.501;0;;32.364;0;43.299;0;37.838;0;147.6;11:22.133;13:12:12.745;0:32.364;0:43.299;0:37.838;257.8;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;6;1:53.368;0;;32.545;0;43.325;0;37.498;0;147.8;13:15.501;13:14:06.113;0:32.545;0:43.325;0:37.498;257.1;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;7;1:53.644;0;;32.275;0;43.796;0;37.573;0;147.5;15:09.145;13:15:59.757;0:32.275;0:43.796;0:37.573;257.8;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;8;1:53.744;0;;32.401;0;43.338;0;38.005;0;147.3;17:02.889;13:17:53.501;0:32.401;0:43.338;0:38.005;255.9;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;9;1:53.749;0;;32.291;0;43.679;0;37.779;0;147.3;18:56.638;13:19:47.250;0:32.291;0:43.679;0:37.779;257.1;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;10;1:52.782;0;;32.165;0;42.804;0;37.813;0;148.6;20:49.420;13:21:40.032;0:32.165;0:42.804;0:37.813;257.1;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;11;1:53.370;0;;32.510;0;43.316;0;37.544;0;147.8;22:42.790;13:23:33.402;0:32.510;0:43.316;0:37.544;257.8;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;12;1:52.979;0;;32.060;0;43.237;0;37.682;0;148.3;24:35.769;13:25:26.381;0:32.060;0:43.237;0:37.682;257.1;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;13;2:06.330;0;;32.350;0;43.982;0;49.998;0;132.7;26:42.099;13:27:32.711;0:32.350;0:43.982;0:49.998;257.1;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;14;3:28.641;0;;1:13.511;0;1:18.914;0;56.216;0;80.3;30:10.740;13:31:01.352;1:13.511;1:18.914;0:56.216;;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;15;2:19.450;0;;56.202;0;45.206;0;38.042;0;120.2;32:30.190;13:33:20.802;0:56.202;0:45.206;0:38.042;;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;16;1:53.265;0;;32.249;0;43.250;0;37.766;0;148.0;34:23.455;13:35:14.067;0:32.249;0:43.250;0:37.766;257.1;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;17;1:55.929;0;;32.707;0;45.495;0;37.727;0;144.6;36:19.384;13:37:09.996;0:32.707;0:45.495;0:37.727;257.1;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;18;1:52.985;0;;32.147;0;43.012;0;37.826;0;148.3;38:12.369;13:39:02.981;0:32.147;0:43.012;0:37.826;259.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;19;1:53.662;0;;32.471;0;43.033;0;38.158;0;147.4;40:06.031;13:40:56.643;0:32.471;0:43.033;0:38.158;259.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;20;1:52.218;0;;31.835;1;42.761;0;37.622;0;149.3;41:58.249;13:42:48.861;0:31.835;0:42.761;0:37.622;259.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;21;1:54.639;0;;32.124;0;43.211;0;39.304;0;146.2;43:52.888;13:44:43.500;0:32.124;0:43.211;0:39.304;258.4;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;22;1:52.074;0;;31.967;0;42.714;0;37.393;0;149.5;45:44.962;13:46:35.574;0:31.967;0:42.714;0:37.393;259.6;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;23;1:52.414;0;;32.041;0;42.501;1;37.872;0;149.1;47:37.376;13:48:27.988;0:32.041;0:42.501;0:37.872;259.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;24;2:28.571;0;;33.250;0;59.584;0;55.737;0;112.8;50:05.947;13:50:56.559;0:33.250;0:59.584;0:55.737;257.8;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;25;3:28.605;0;;1:13.435;0;1:19.138;0;56.032;0;80.3;53:34.552;13:54:25.164;1:13.435;1:19.138;0:56.032;;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;26;2:46.715;0;;1:13.461;0;54.238;0;39.016;0;100.5;56:21.267;13:57:11.879;1:13.461;0:54.238;0:39.016;;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;27;2:01.602;0;B;33.168;0;43.357;0;45.077;0;137.8;58:22.869;13:59:13.481;0:33.168;0:43.357;0:45.077;254.7;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;2;28;3:53.216;0;;2:34.245;0;42.389;0;36.582;0;71.9;1:02:16.085;14:03:06.697;2:34.245;0:42.389;0:36.582;168.5;Oliver HANCOCK;0:02:04.083;GT3;;Kessel Racing;Ferrari;
50;2;29;1:48.311;0;;31.589;0;41.322;0;35.400;0;154.7;1:04:04.396;14:04:55.008;0:31.589;0:41.322;0:35.400;252.9;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;30;1:49.036;0;;31.745;0;41.686;0;35.605;0;153.7;1:05:53.432;14:06:44.044;0:31.745;0:41.686;0:35.605;259.6;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;31;1:47.266;2;;30.838;0;41.025;2;35.403;0;156.2;1:07:40.698;14:08:31.310;0:30.838;0:41.025;0:35.403;259.6;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;32;1:47.449;0;;30.923;0;41.155;0;35.371;0;156.0;1:09:28.147;14:10:18.759;0:30.923;0:41.155;0:35.371;260.2;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;33;1:47.625;0;;31.158;0;41.180;0;35.287;2;155.7;1:11:15.772;14:12:06.384;0:31.158;0:41.180;0:35.287;259.6;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;34;1:47.789;0;;30.903;0;41.282;0;35.604;0;155.5;1:13:03.561;14:13:54.173;0:30.903;0:41.282;0:35.604;259.6;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;35;1:48.961;0;;30.868;0;42.486;0;35.607;0;153.8;1:14:52.522;14:15:43.134;0:30.868;0:42.486;0:35.607;259.6;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;36;1:48.142;0;;31.022;0;41.550;0;35.570;0;155.0;1:16:40.664;14:17:31.276;0:31.022;0:41.550;0:35.570;260.2;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;37;1:49.075;0;;31.199;0;42.009;0;35.867;0;153.6;1:18:29.739;14:19:20.351;0:31.199;0:42.009;0:35.867;261.5;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;38;1:48.172;0;;30.929;0;41.529;0;35.714;0;154.9;1:20:17.911;14:21:08.523;0:30.929;0:41.529;0:35.714;259.6;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;39;1:48.033;0;;31.011;0;41.502;0;35.520;0;155.1;1:22:05.944;14:22:56.556;0:31.011;0:41.502;0:35.520;259.6;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;40;1:49.235;0;;31.235;0;42.335;0;35.665;0;153.4;1:23:55.179;14:24:45.791;0:31.235;0:42.335;0:35.665;259.6;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;41;1:48.496;0;;30.783;2;41.595;0;36.118;0;154.5;1:25:43.675;14:26:34.287;0:30.783;0:41.595;0:36.118;259.6;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;42;1:48.421;0;;31.309;0;41.495;0;35.617;0;154.6;1:27:32.096;14:28:22.708;0:31.309;0:41.495;0:35.617;260.2;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;43;1:49.531;0;;31.038;0;42.559;0;35.934;0;153.0;1:29:21.627;14:30:12.239;0:31.038;0:42.559;0:35.934;259.6;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;44;1:48.606;0;;31.096;0;41.655;0;35.855;0;154.3;1:31:10.233;14:32:00.845;0:31.096;0:41.655;0:35.855;259.0;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;45;1:49.639;0;;31.168;0;41.709;0;36.762;0;152.8;1:32:59.872;14:33:50.484;0:31.168;0:41.709;0:36.762;259.0;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;46;1:49.311;0;;31.405;0;42.070;0;35.836;0;153.3;1:34:49.183;14:35:39.795;0:31.405;0:42.070;0:35.836;250.6;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;47;1:48.506;0;;31.071;0;41.655;0;35.780;0;154.4;1:36:37.689;14:37:28.301;0:31.071;0:41.655;0:35.780;259.0;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;48;1:49.991;0;;31.041;0;41.841;0;37.109;0;152.4;1:38:27.680;14:39:18.292;0:31.041;0:41.841;0:37.109;260.2;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;49;1:49.865;0;;31.620;0;42.304;0;35.941;0;152.5;1:40:17.545;14:41:08.157;0:31.620;0:42.304;0:35.941;259.6;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;50;1:49.057;0;;31.394;0;41.727;0;35.936;0;153.7;1:42:06.602;14:42:57.214;0:31.394;0:41.727;0:35.936;258.4;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;51;1:48.649;0;;31.057;0;41.797;0;35.795;0;154.2;1:43:55.251;14:44:45.863;0:31.057;0:41.797;0:35.795;260.9;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;52;1:49.097;0;;31.352;0;41.689;0;36.056;0;153.6;1:45:44.348;14:46:34.960;0:31.352;0:41.689;0:36.056;260.9;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;53;1:49.034;0;;31.181;0;41.762;0;36.091;0;153.7;1:47:33.382;14:48:23.994;0:31.181;0:41.762;0:36.091;260.9;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;54;1:48.578;0;;31.106;0;41.565;0;35.907;0;154.3;1:49:21.960;14:50:12.572;0:31.106;0:41.565;0:35.907;259.6;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;55;1:49.197;0;;31.086;0;42.151;0;35.960;0;153.5;1:51:11.157;14:52:01.769;0:31.086;0:42.151;0:35.960;259.6;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;56;1:49.514;0;;31.240;0;41.950;0;36.324;0;153.0;1:53:00.671;14:53:51.283;0:31.240;0:41.950;0:36.324;261.5;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;57;1:49.107;0;;31.547;0;41.682;0;35.878;0;153.6;1:54:49.778;14:55:40.390;0:31.547;0:41.682;0:35.878;257.8;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;58;1:49.575;0;;31.638;0;41.802;0;36.135;0;152.9;1:56:39.353;14:57:29.965;0:31.638;0:41.802;0:36.135;260.9;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;59;1:48.864;0;;31.262;0;41.753;0;35.849;0;153.9;1:58:28.217;14:59:18.829;0:31.262;0:41.753;0:35.849;260.2;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;60;1:48.722;0;;31.097;0;41.773;0;35.852;0;154.1;2:00:16.939;15:01:07.551;0:31.097;0:41.773;0:35.852;260.9;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;61;1:49.548;0;;31.510;0;42.061;0;35.977;0;153.0;2:02:06.487;15:02:57.099;0:31.510;0:42.061;0:35.977;259.6;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
51;1;1;3:32.343;0;;1:10.690;0;1:19.581;0;1:02.072;0;76.5;3:32.343;13:04:22.955;1:10.690;1:19.581;1:02.072;;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;2;2:03.258;0;;38.586;0;46.395;0;38.277;0;136.0;5:35.601;13:06:26.213;0:38.586;0:46.395;0:38.277;215.1;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;3;1:53.071;0;;32.949;0;43.247;0;36.875;0;148.2;7:28.672;13:08:19.284;0:32.949;0:43.247;0:36.875;258.4;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;4;1:51.964;0;;31.788;0;43.463;0;36.713;0;149.7;9:20.636;13:10:11.248;0:31.788;0:43.463;0:36.713;257.8;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;5;1:49.538;0;;31.391;0;42.034;0;36.113;0;153.0;11:10.174;13:12:00.786;0:31.391;0:42.034;0:36.113;256.5;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;6;1:49.506;0;;31.297;0;42.146;0;36.063;0;153.0;12:59.680;13:13:50.292;0:31.297;0:42.146;0:36.063;259.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;7;1:49.544;0;;31.253;0;42.264;0;36.027;1;153.0;14:49.224;13:15:39.836;0:31.253;0:42.264;0:36.027;257.8;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;8;1:49.753;0;;31.501;0;41.876;1;36.376;0;152.7;16:38.977;13:17:29.589;0:31.501;0:41.876;0:36.376;257.1;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;9;1:51.529;0;;31.463;0;42.210;0;37.856;0;150.3;18:30.506;13:19:21.118;0:31.463;0:42.210;0:37.856;257.8;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;10;1:50.156;0;;31.505;0;42.218;0;36.433;0;152.1;20:20.662;13:21:11.274;0:31.505;0:42.218;0:36.433;251.2;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;11;1:50.429;0;;31.556;0;42.249;0;36.624;0;151.8;22:11.091;13:23:01.703;0:31.556;0:42.249;0:36.624;252.3;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;12;1:50.527;0;;31.844;0;41.981;0;36.702;0;151.6;24:01.618;13:24:52.230;0:31.844;0:41.981;0:36.702;257.1;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;13;1:51.304;0;;31.329;0;43.563;0;36.412;0;150.6;25:52.922;13:26:43.534;0:31.329;0:43.563;0:36.412;256.5;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;14;3:03.827;0;;47.208;0;1:19.320;0;57.299;0;91.2;28:56.749;13:29:47.361;0:47.208;1:19.320;0:57.299;255.9;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;15;2:49.463;0;;1:13.660;0;55.960;0;39.843;0;98.9;31:46.212;13:32:36.824;1:13.660;0:55.960;0:39.843;;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;16;1:50.964;0;;31.861;0;42.544;0;36.559;0;151.0;33:37.176;13:34:27.788;0:31.861;0:42.544;0:36.559;256.5;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;17;1:50.845;0;;31.959;0;42.613;0;36.273;0;151.2;35:28.021;13:36:18.633;0:31.959;0:42.613;0:36.273;255.9;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;18;1:49.524;0;;31.244;1;41.913;0;36.367;0;153.0;37:17.545;13:38:08.157;0:31.244;0:41.913;0:36.367;253.5;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;19;1:50.489;0;;31.393;0;42.222;0;36.874;0;151.7;39:08.034;13:39:58.646;0:31.393;0:42.222;0:36.874;256.5;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;20;1:52.010;0;;32.219;0;43.220;0;36.571;0;149.6;41:00.044;13:41:50.656;0:32.219;0:43.220;0:36.571;257.1;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;21;1:51.408;0;;31.315;0;42.396;0;37.697;0;150.4;42:51.452;13:43:42.064;0:31.315;0:42.396;0:37.697;257.8;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;22;1:59.788;0;;32.637;0;50.014;0;37.137;0;139.9;44:51.240;13:45:41.852;0:32.637;0:50.014;0:37.137;258.4;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;23;1:50.128;0;;31.568;0;42.288;0;36.272;0;152.2;46:41.368;13:47:31.980;0:31.568;0:42.288;0:36.272;256.5;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;24;1:50.241;0;;31.346;0;42.180;0;36.715;0;152.0;48:31.609;13:49:22.221;0:31.346;0:42.180;0:36.715;258.4;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
