﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
71;0;3;1:58.662;0;;35.250;0;35.807;0;47.605;0;141.2;6:43.252;11:16:43.252;0:35.250;0:35.807;0:47.605;252.3;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;4;1:51.508;0;;33.819;0;35.808;0;41.881;0;150.2;8:34.760;11:18:34.760;0:33.819;0:35.808;0:41.881;252.3;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;5;1:58.499;0;B;34.873;0;35.806;0;47.820;0;141.4;10:33.259;11:20:33.259;0:34.873;0:35.806;0:47.820;251.2;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;6;3:08.185;0;;1:51.088;0;35.863;0;41.234;0;89.0;13:41.444;11:23:41.444;1:51.088;0:35.863;0:41.234;;Piergiuseppe PERAZZINI;0:01:22.266;GT3;;AF Corse;Ferrari;
71;0;7;1:50.918;0;;34.145;0;35.503;0;41.270;0;151.0;15:32.362;11:25:32.362;0:34.145;0:35.503;0:41.270;252.9;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;8;1:51.260;0;;34.921;0;35.558;0;40.781;0;150.6;17:23.622;11:27:23.622;0:34.921;0:35.558;0:40.781;254.1;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;9;1:50.037;2;;33.766;2;35.470;0;40.801;0;152.2;19:13.659;11:29:13.659;0:33.766;0:35.470;0:40.801;254.7;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;10;1:59.483;0;B;34.606;0;36.060;0;48.817;0;140.2;21:13.142;11:31:13.142;0:34.606;0:36.060;0:48.817;254.7;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;11;3:43.380;0;;2:16.500;0;42.254;0;44.626;0;75.0;24:56.522;11:34:56.522;2:16.500;0:42.254;0:44.626;;Piergiuseppe PERAZZINI;0:01:40.614;GT3;;AF Corse;Ferrari;
71;0;12;1:51.430;0;;35.002;0;35.808;0;40.620;0;150.3;26:47.952;11:36:47.952;0:35.002;0:35.808;0:40.620;252.9;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;13;1:50.801;0;;35.420;0;35.264;2;40.117;2;151.2;28:38.753;11:38:38.753;0:35.420;0:35.264;0:40.117;252.9;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
71;0;14;3:05.005;0;B;44.663;0;1:03.326;0;1:17.016;0;90.5;31:43.758;11:41:43.758;0:44.663;1:03.326;1:17.016;255.9;Piergiuseppe PERAZZINI;;GT3;;AF Corse;Ferrari;
77;1;1;2:35.940;0;;1:11.025;0;41.815;0;43.100;0;101.3;2:35.940;11:12:35.940;1:11.025;0:41.815;0:43.100;;Andrea PICCINI;0:00:31.507;GT3;;Kessel Racing;Ferrari;
77;1;2;1:51.017;0;;34.605;0;35.557;0;40.855;0;150.9;4:26.957;11:14:26.957;0:34.605;0:35.557;0:40.855;249.4;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;3;1:52.105;0;;32.955;0;34.112;0;45.038;0;149.4;6:19.062;11:16:19.062;0:32.955;0:34.112;0:45.038;254.7;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;4;1:45.950;2;;32.549;0;33.805;2;39.596;2;158.1;8:05.012;11:18:05.012;0:32.549;0:33.805;0:39.596;255.3;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;1;5;2:04.650;0;B;32.336;2;35.341;0;56.973;0;134.4;10:09.662;11:20:09.662;0:32.336;0:35.341;0:56.973;255.9;Andrea PICCINI;;GT3;;Kessel Racing;Ferrari;
77;0;6;4:10.074;0;;2:51.466;0;36.537;0;42.071;0;67.0;14:19.736;11:24:19.736;2:51.466;0:36.537;0:42.071;;Claudio SCHIAVONI;0:02:20.617;GT3;;Kessel Racing;Ferrari;
77;0;7;2:46.742;0;;47.795;0;35.621;0;1:23.326;0;100.5;17:06.478;11:27:06.478;0:47.795;0:35.621;1:23.326;251.2;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;8;1:51.852;0;;35.029;0;35.683;0;41.140;1;149.8;18:58.330;11:28:58.330;0:35.029;0:35.683;0:41.140;248.8;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;9;1:51.006;0;;34.090;1;35.469;1;41.447;0;150.9;20:49.336;11:30:49.336;0:34.090;0:35.469;0:41.447;251.2;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;10;1:54.339;0;;34.219;0;36.023;0;44.097;0;146.5;22:43.675;11:32:43.675;0:34.219;0:36.023;0:44.097;251.7;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;11;2:07.138;0;B;34.779;0;38.344;0;54.015;0;131.8;24:50.813;11:34:50.813;0:34.779;0:38.344;0:54.015;252.3;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
77;0;12;6:08.472;0;B;3:47.201;0;54.113;0;1:27.158;0;45.5;30:59.285;11:40:59.285;3:47.201;0:54.113;1:27.158;;Claudio SCHIAVONI;0:03:10.786;GT3;;Kessel Racing;Ferrari;
79;0;1;2:44.500;0;;1:20.346;0;40.689;0;43.465;0;96.0;2:44.500;11:12:44.500;1:20.346;0:40.689;0:43.465;;Colin NOBLE;0:00:42.974;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;2;1:46.775;0;;33.623;0;34.310;0;38.842;0;156.9;4:31.275;11:14:31.275;0:33.623;0:34.310;0:38.842;244.9;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;3;1:44.968;0;;32.241;0;33.729;0;38.998;0;159.6;6:16.243;11:16:16.243;0:32.241;0:33.729;0:38.998;250.0;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;4;1:43.487;0;;31.895;0;33.222;0;38.370;0;161.9;7:59.730;11:17:59.730;0:31.895;0:33.222;0:38.370;251.7;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;5;1:53.682;0;;31.830;2;35.750;0;46.102;0;147.3;9:53.412;11:19:53.412;0:31.830;0:35.750;0:46.102;252.9;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;6;1:43.696;0;;31.885;0;33.561;0;38.250;0;161.5;11:37.108;11:21:37.108;0:31.885;0:33.561;0:38.250;252.3;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;7;1:43.207;2;;31.876;0;33.184;2;38.147;2;162.3;13:20.315;11:23:20.315;0:31.876;0:33.184;0:38.147;251.7;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;0;8;1:58.543;0;B;33.457;0;35.587;0;49.499;0;141.3;15:18.858;11:25:18.858;0:33.457;0:35.587;0:49.499;252.9;Colin NOBLE;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;9;3:30.392;0;;2:14.997;0;35.961;0;39.434;0;79.6;18:49.250;11:28:49.250;2:14.997;0:35.961;0:39.434;;Alasdair MCCAIG;0:01:44.433;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;10;1:47.708;0;;32.897;0;34.998;0;39.813;0;155.5;20:36.958;11:30:36.958;0:32.897;0:34.998;0:39.813;248.3;Alasdair MCCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;11;1:45.248;0;;32.463;0;33.907;1;38.878;0;159.2;22:22.206;11:32:22.206;0:32.463;0:33.907;0:38.878;249.4;Alasdair MCCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;12;1:46.765;0;;32.414;0;34.391;0;39.960;0;156.9;24:08.971;11:34:08.971;0:32.414;0:34.391;0:39.960;250.6;Alasdair MCCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;13;1:46.784;0;;33.603;0;34.569;0;38.612;1;156.9;25:55.755;11:35:55.755;0:33.603;0:34.569;0:38.612;251.2;Alasdair MCCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;14;1:45.494;0;;32.464;0;34.124;0;38.906;0;158.8;27:41.249;11:37:41.249;0:32.464;0:34.124;0:38.906;250.0;Alasdair MCCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
79;1;15;2:16.724;0;B;32.109;1;34.124;0;1:10.491;0;122.5;29:57.973;11:39:57.973;0:32.109;0:34.124;1:10.491;251.7;Alasdair MCCAIG;;LMP3;;Ecurie Ecosse / Nielsen;Ligier;
8;0;1;2:13.428;0;;52.760;0;38.480;0;42.188;0;118.4;2:13.428;11:12:13.428;0:52.760;0:38.480;0:42.188;;Sergio PIANEZZOLA;0:00:12.534;GT3;;Kessel Racing;Ferrari;
8;0;2;1:50.843;0;;34.593;0;35.480;0;40.770;0;151.1;4:04.271;11:14:04.271;0:34.593;0:35.480;0:40.770;252.9;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;3;1:48.337;0;;33.184;0;35.014;0;40.139;0;154.6;5:52.608;11:15:52.608;0:33.184;0:35.014;0:40.139;255.3;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;4;1:47.862;0;;33.182;0;34.802;0;39.878;0;155.3;7:40.470;11:17:40.470;0:33.182;0:34.802;0:39.878;254.7;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;5;1:51.769;0;;32.921;0;34.647;0;44.201;0;149.9;9:32.239;11:19:32.239;0:32.921;0:34.647;0:44.201;255.3;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;6;1:50.050;0;;33.194;0;36.128;0;40.728;0;152.2;11:22.289;11:21:22.289;0:33.194;0:36.128;0:40.728;255.3;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;7;1:55.989;0;B;34.313;0;35.104;0;46.572;0;144.4;13:18.278;11:23:18.278;0:34.313;0:35.104;0:46.572;255.9;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;8;3:53.932;0;;2:32.433;0;39.039;0;42.460;0;71.6;17:12.210;11:27:12.210;2:32.433;0:39.039;0:42.460;;Sergio PIANEZZOLA;0:01:59.045;GT3;;Kessel Racing;Ferrari;
8;0;9;1:55.422;0;;34.735;0;38.511;0;42.176;0;145.1;19:07.632;11:29:07.632;0:34.735;0:38.511;0:42.176;252.3;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;10;1:46.633;0;;32.870;0;34.114;0;39.649;0;157.1;20:54.265;11:30:54.265;0:32.870;0:34.114;0:39.649;255.9;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;11;1:46.010;0;;32.383;0;34.003;0;39.624;0;158.0;22:40.275;11:32:40.275;0:32.383;0:34.003;0:39.624;257.8;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;12;1:45.173;0;;32.476;0;33.752;2;38.945;0;159.3;24:25.448;11:34:25.448;0:32.476;0:33.752;0:38.945;257.1;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;13;1:45.225;0;;32.347;0;34.048;0;38.830;2;159.2;26:10.673;11:36:10.673;0:32.347;0:34.048;0:38.830;257.1;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;14;1:45.026;2;;32.229;0;33.753;0;39.044;0;159.5;27:55.699;11:37:55.699;0:32.229;0:33.753;0:39.044;257.1;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;0;15;2:24.775;0;B;32.202;2;35.467;0;1:17.106;0;115.7;30:20.474;11:40:20.474;0:32.202;0:35.467;1:17.106;257.8;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
83;0;1;2:52.340;0;;1:08.807;0;51.145;0;52.388;0;91.6;2:52.340;11:12:52.340;1:08.807;0:51.145;0:52.388;;Manuela GOSTNER;0:00:23.800;GT3;;Kessel Racing;Ferrari;
83;0;2;2:06.328;0;;41.346;0;39.839;0;45.143;0;132.6;4:58.668;11:14:58.668;0:41.346;0:39.839;0:45.143;178.5;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
83;0;3;1:57.051;0;;36.651;0;37.831;0;42.569;0;143.1;6:55.719;11:16:55.719;0:36.651;0:37.831;0:42.569;243.2;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
83;0;4;2:00.960;0;B;34.447;0;35.870;0;50.643;0;138.5;8:56.679;11:18:56.679;0:34.447;0:35.870;0:50.643;252.9;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
83;0;5;3:07.941;0;;1:49.896;0;36.160;0;41.885;0;89.1;12:04.620;11:22:04.620;1:49.896;0:36.160;0:41.885;;Manuela GOSTNER;0:01:21.546;GT3;;Kessel Racing;Ferrari;
83;0;6;1:55.364;0;;34.029;0;38.891;0;42.444;0;145.2;13:59.984;11:23:59.984;0:34.029;0:38.891;0:42.444;253.5;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
83;0;7;1:50.601;2;;33.724;0;35.368;0;41.509;2;151.5;15:50.585;11:25:50.585;0:33.724;0:35.368;0:41.509;254.7;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
83;0;8;1:57.217;0;B;33.875;0;35.722;0;47.620;0;142.9;17:47.802;11:27:47.802;0:33.875;0:35.722;0:47.620;235.3;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
83;0;9;3:37.450;0;;2:11.515;0;42.190;0;43.745;0;77.0;21:25.252;11:31:25.252;2:11.515;0:42.190;0:43.745;;Manuela GOSTNER;0:01:33.247;GT3;;Kessel Racing;Ferrari;
83;0;10;1:56.744;0;;35.028;0;36.747;0;44.969;0;143.5;23:21.996;11:33:21.996;0:35.028;0:36.747;0:44.969;251.7;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
83;0;11;1:52.633;0;;34.573;0;35.251;0;42.809;0;148.7;25:14.629;11:35:14.629;0:34.573;0:35.251;0:42.809;254.7;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
83;0;12;1:51.298;0;;33.392;0;35.041;0;42.865;0;150.5;27:05.927;11:37:05.927;0:33.392;0:35.041;0:42.865;257.1;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
83;0;13;1:47.984;0;;33.095;2;34.941;2;39.948;0;155.1;28:53.911;11:38:53.911;0:33.095;0:34.941;0:39.948;255.9;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
83;0;14;3:24.930;0;B;1:02.240;0;1:03.383;0;1:19.307;0;81.7;32:18.841;11:42:18.841;1:02.240;1:03.383;1:19.307;92.4;Manuela GOSTNER;;GT3;;Kessel Racing;Ferrari;
88;1;1;2:20.728;0;;57.245;0;40.183;0;43.300;0;112.2;2:20.728;11:12:20.728;0:57.245;0:40.183;0:43.300;;Alessandro BACCANI;0:00:15.203;GT3;;Ebimotors;Porsche;
88;1;2;1:50.477;0;;34.246;0;35.302;0;40.929;0;151.6;4:11.205;11:14:11.205;0:34.246;0:35.302;0:40.929;254.1;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;3;1:48.669;2;;33.769;0;34.607;2;40.293;2;154.1;5:59.874;11:15:59.874;0:33.769;0:34.607;0:40.293;255.9;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;4;1:53.315;0;;33.226;2;34.762;0;45.327;0;147.8;7:53.189;11:17:53.189;0:33.226;0:34.762;0:45.327;256.5;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;5;1:56.968;0;;33.281;0;35.609;0;48.078;0;143.2;9:50.157;11:19:50.157;0:33.281;0:35.609;0:48.078;256.5;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;6;1:49.270;0;;33.284;0;35.257;0;40.729;0;153.3;11:39.427;11:21:39.427;0:33.284;0:35.257;0:40.729;256.5;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;7;1:58.553;0;B;33.388;0;34.816;0;50.349;0;141.3;13:37.980;11:23:37.980;0:33.388;0:34.816;0:50.349;257.1;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;0;8;4:28.435;0;;3:02.276;0;42.035;0;44.124;0;62.4;18:06.415;11:28:06.415;3:02.276;0:42.035;0:44.124;;Paolo VENEROSI;0:02:22.137;GT3;;Ebimotors;Porsche;
88;0;9;1:56.743;0;;37.641;0;37.802;0;41.300;0;143.5;20:03.158;11:30:03.158;0:37.641;0:37.802;0:41.300;222.2;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;10;1:49.482;0;;33.938;0;34.964;0;40.580;0;153.0;21:52.640;11:31:52.640;0:33.938;0:34.964;0:40.580;254.1;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;11;1:49.774;0;;33.790;0;35.565;0;40.419;0;152.6;23:42.414;11:33:42.414;0:33.790;0:35.565;0:40.419;255.3;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;12;1:50.312;0;;33.394;0;35.216;0;41.702;0;151.8;25:32.726;11:35:32.726;0:33.394;0:35.216;0:41.702;255.9;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;13;1:56.857;0;;39.686;0;36.770;0;40.401;1;143.3;27:29.583;11:37:29.583;0:39.686;0:36.770;0:40.401;252.3;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;0;14;2:18.208;0;B;33.270;1;34.808;1;1:10.130;0;121.2;29:47.791;11:39:47.791;0:33.270;0:34.808;1:10.130;256.5;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
98;1;1;2:38.367;0;;1:14.148;0;42.446;0;41.773;0;99.7;2:38.367;11:12:38.367;1:14.148;0:42.446;0:41.773;;Dino LUNARDI;0:00:36.082;LMP3;;Motorsport98;Ligier;
98;1;2;1:48.838;0;;34.646;0;35.201;0;38.991;0;153.9;4:27.205;11:14:27.205;0:34.646;0:35.201;0:38.991;246.6;Dino LUNARDI;;LMP3;;Motorsport98;Ligier;
98;1;3;1:46.744;0;;33.175;0;33.928;0;39.641;0;156.9;6:13.949;11:16:13.949;0:33.175;0:33.928;0:39.641;254.1;Dino LUNARDI;;LMP3;;Motorsport98;Ligier;
98;1;4;1:44.053;0;;32.055;0;33.562;0;38.436;0;161.0;7:58.002;11:17:58.002;0:32.055;0:33.562;0:38.436;252.9;Dino LUNARDI;;LMP3;;Motorsport98;Ligier;
98;1;5;2:16.578;0;B;32.818;0;35.217;0;1:08.543;0;122.6;10:14.580;11:20:14.580;0:32.818;0:35.217;1:08.543;253.5;Dino LUNARDI;;LMP3;;Motorsport98;Ligier;
98;1;6;5:47.260;0;;4:35.193;0;33.729;0;38.338;0;48.2;16:01.840;11:26:01.840;4:35.193;0:33.729;0:38.338;;Dino LUNARDI;0:04:08.962;LMP3;;Motorsport98;Ligier;
98;1;7;1:44.342;0;;32.272;0;33.916;0;38.154;0;160.5;17:46.182;11:27:46.182;0:32.272;0:33.916;0:38.154;253.5;Dino LUNARDI;;LMP3;;Motorsport98;Ligier;
98;1;8;1:43.529;2;;32.245;0;33.509;0;37.775;2;161.8;19:29.711;11:29:29.711;0:32.245;0:33.509;0:37.775;252.9;Dino LUNARDI;;LMP3;;Motorsport98;Ligier;
98;1;9;1:51.630;0;B;31.842;2;33.410;2;46.378;0;150.1;21:21.341;11:31:21.341;0:31.842;0:33.410;0:46.378;254.7;Dino LUNARDI;;LMP3;;Motorsport98;Ligier;
98;0;10;4:12.589;0;;2:53.913;0;39.075;0;39.601;0;66.3;25:33.930;11:35:33.930;2:53.913;0:39.075;0:39.601;;Eric DE DONCKER;0:02:21.101;LMP3;;Motorsport98;Ligier;
98;0;11;1:52.510;0;;37.618;0;35.637;0;39.255;1;148.9;27:26.440;11:37:26.440;0:37.618;0:35.637;0:39.255;253.5;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;12;2:09.904;0;B;33.226;1;34.354;1;1:02.324;0;128.9;29:36.344;11:39:36.344;0:33.226;0:34.354;1:02.324;251.7;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
