﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
55;1;10;1:49.715;0;;35.088;0;37.120;0;37.507;0;190.1;19:12.159;14:19:12.159;0:35.088;0:37.120;0:37.507;270.7;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;11;1:50.696;0;;35.613;0;37.541;0;37.542;0;188.4;21:02.855;14:21:02.855;0:35.613;0:37.541;0:37.542;224.5;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;12;1:52.487;0;;34.934;0;39.084;0;38.469;0;185.4;22:55.342;14:22:55.342;0:34.934;0:39.084;0:38.469;270.7;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;13;1:50.022;0;;34.967;0;37.425;0;37.630;0;189.6;24:45.364;14:24:45.364;0:34.967;0:37.425;0:37.630;270.7;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;14;1:49.375;2;;34.978;0;36.895;2;37.502;0;190.7;26:34.739;14:26:34.739;0:34.978;0:36.895;0:37.502;270.0;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;15;1:50.956;0;;34.763;2;38.504;0;37.689;0;188.0;28:25.695;14:28:25.695;0:34.763;0:38.504;0:37.689;271.4;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;16;1:51.185;0;;35.571;0;37.153;0;38.461;0;187.6;30:16.880;14:30:16.880;0:35.571;0:37.153;0:38.461;274.1;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
7;1;1;2:51.784;0;;1:20.400;0;49.536;0;41.848;0;114.9;2:51.784;14:02:51.784;1:20.400;0:49.536;0:41.848;144.4;Roberto PAMPANINI;0:00:29.337;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;2;1:54.863;0;;36.601;0;39.366;0;38.896;0;181.6;4:46.647;14:04:46.647;0:36.601;0:39.366;0:38.896;226.9;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;3;1:52.840;0;;35.419;0;38.589;0;38.832;0;184.8;6:39.487;14:06:39.487;0:35.419;0:38.589;0:38.832;266.0;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;4;2:11.696;0;;35.224;0;57.348;0;39.124;0;158.4;8:51.183;14:08:51.183;0:35.224;0:57.348;0:39.124;265.4;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;5;1:52.029;0;;35.418;0;38.224;0;38.387;0;186.2;10:43.212;14:10:43.212;0:35.418;0:38.224;0:38.387;264.1;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;6;1:52.255;0;;35.230;0;38.272;0;38.753;0;185.8;12:35.467;14:12:35.467;0:35.230;0:38.272;0:38.753;266.7;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;7;2:03.363;0;B;35.263;0;40.964;0;47.136;0;169.1;14:38.830;14:14:38.830;0:35.263;0:40.964;0:47.136;263.4;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;8;3:21.010;0;;2:04.033;0;38.384;0;38.593;0;103.8;17:59.840;14:17:59.840;2:04.033;0:38.384;0:38.593;202.6;Roberto PAMPANINI;0:01:33.735;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;9;1:51.734;0;;35.182;0;38.076;0;38.476;0;186.6;19:51.574;14:19:51.574;0:35.182;0:38.076;0:38.476;265.4;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;10;1:51.660;0;;35.250;0;38.041;0;38.369;0;186.8;21:43.234;14:21:43.234;0:35.250;0:38.041;0:38.369;265.4;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;11;1:51.553;0;;35.309;0;37.974;0;38.270;0;186.9;23:34.787;14:23:34.787;0:35.309;0:37.974;0:38.270;265.4;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;12;1:51.032;2;;35.154;2;37.874;2;38.004;2;187.8;25:25.819;14:25:25.819;0:35.154;0:37.874;0:38.004;264.7;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;13;1:52.044;0;;35.175;0;38.059;0;38.810;0;186.1;27:17.863;14:27:17.863;0:35.175;0:38.059;0:38.810;266.0;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;14;1:53.468;0;;36.894;0;38.053;0;38.521;0;183.8;29:11.331;14:29:11.331;0:36.894;0:38.053;0:38.521;225.9;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;15;1:51.297;0;;35.278;0;37.995;0;38.024;0;187.4;31:02.628;14:31:02.628;0:35.278;0:37.995;0:38.024;267.3;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
71;2;1;2:48.347;0;;1:20.628;0;46.991;0;40.728;0;117.3;2:48.347;14:02:48.347;1:20.628;0:46.991;0:40.728;168.2;Fabien LAVERGNE;0:00:37.324;GT3;;Luzich Racing;Ferrari;
71;2;2;1:52.475;0;;35.751;0;38.439;0;38.285;0;185.4;4:40.822;14:04:40.822;0:35.751;0:38.439;0:38.285;266.7;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;3;1:51.083;0;;35.277;0;37.740;0;38.066;0;187.7;6:31.905;14:06:31.905;0:35.277;0:37.740;0:38.066;270.0;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;4;1:50.540;0;;35.167;0;37.667;0;37.706;0;188.7;8:22.445;14:08:22.445;0:35.167;0:37.667;0:37.706;271.4;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;5;1:50.244;0;;35.012;0;37.631;0;37.601;0;189.2;10:12.689;14:10:12.689;0:35.012;0:37.631;0:37.601;272.7;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;6;1:50.028;0;;34.863;0;37.488;0;37.677;0;189.5;12:02.717;14:12:02.717;0:34.863;0:37.488;0:37.677;272.7;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;7;1:56.685;0;B;34.861;0;37.532;0;44.292;0;178.7;13:59.402;14:13:59.402;0:34.861;0:37.532;0:44.292;272.7;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;8;4:19.490;0;;2:57.642;0;42.079;0;39.769;0;80.4;18:18.892;14:18:18.892;2:57.642;0:42.079;0:39.769;180.9;Fabien LAVERGNE;0:02:23.916;GT3;;Luzich Racing;Ferrari;
71;2;9;1:53.931;0;;35.179;0;37.660;0;41.092;0;183.0;20:12.823;14:20:12.823;0:35.179;0:37.660;0:41.092;272.0;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;10;1:49.611;0;;34.903;0;37.408;0;37.300;2;190.3;22:02.434;14:22:02.434;0:34.903;0:37.408;0:37.300;272.0;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;11;1:49.179;2;;34.738;0;37.056;2;37.385;0;191.0;23:51.613;14:23:51.613;0:34.738;0:37.056;0:37.385;272.0;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;12;1:49.247;0;;34.735;0;37.126;0;37.386;0;190.9;25:40.860;14:25:40.860;0:34.735;0:37.126;0:37.386;272.0;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;13;1:52.725;0;;35.834;0;37.941;0;38.950;0;185.0;27:33.585;14:27:33.585;0:35.834;0:37.941;0:38.950;269.3;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;14;1:56.439;0;;35.122;0;38.186;0;43.131;0;179.1;29:30.024;14:29:30.024;0:35.122;0:38.186;0:43.131;262.1;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;15;1:49.526;0;;34.716;2;37.222;0;37.588;0;190.4;31:19.550;14:31:19.550;0:34.716;0:37.222;0:37.588;273.4;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
74;1;1;3:12.205;0;;1:50.159;0;41.515;0;40.531;0;102.7;3:12.205;14:03:12.205;1:50.159;0:41.515;0:40.531;175.0;Maurice SMITH;0:01:08.698;LMP3;;Cool Racing;Ligier;
74;1;2;1:55.809;0;;38.303;0;38.592;0;38.914;0;180.1;5:08.014;14:05:08.014;0:38.303;0:38.592;0:38.914;189.8;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;3;1:51.967;0;;35.316;0;38.108;0;38.543;0;186.3;6:59.981;14:06:59.981;0:35.316;0:38.108;0:38.543;272.0;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;4;1:52.015;0;;35.644;0;38.421;0;37.950;0;186.2;8:51.996;14:08:51.996;0:35.644;0:38.421;0:37.950;262.8;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;5;1:53.674;0;;35.633;0;38.738;0;39.303;0;183.5;10:45.670;14:10:45.670;0:35.633;0:38.738;0:39.303;235.8;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;6;1:50.742;0;;35.129;0;37.928;0;37.685;0;188.3;12:36.412;14:12:36.412;0:35.129;0:37.928;0:37.685;270.0;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;7;1:52.655;0;;35.547;0;38.032;0;39.076;0;185.1;14:29.067;14:14:29.067;0:35.547;0:38.032;0:39.076;244.3;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;8;1:50.120;0;;35.085;0;37.398;0;37.637;0;189.4;16:19.187;14:16:19.187;0:35.085;0:37.398;0:37.637;266.7;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;9;1:49.879;0;;34.879;0;37.280;0;37.720;0;189.8;18:09.066;14:18:09.066;0:34.879;0:37.280;0:37.720;266.7;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;10;1:50.465;0;;35.017;0;37.290;0;38.158;0;188.8;19:59.531;14:19:59.531;0:35.017;0:37.290;0:38.158;269.3;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;11;1:49.457;0;;34.847;0;37.301;0;37.309;0;190.5;21:48.988;14:21:48.988;0:34.847;0:37.301;0:37.309;270.7;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;12;1:49.320;0;;34.740;0;37.122;0;37.458;0;190.8;23:38.308;14:23:38.308;0:34.740;0:37.122;0:37.458;272.0;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;13;1:48.799;2;;34.660;2;36.861;2;37.278;2;191.7;25:27.107;14:25:27.107;0:34.660;0:36.861;0:37.278;274.8;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;14;1:50.733;0;;34.814;0;37.319;0;38.600;0;188.3;27:17.840;14:27:17.840;0:34.814;0:37.319;0:38.600;273.4;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;15;1:52.435;0;;35.695;0;37.857;0;38.883;0;185.5;29:10.275;14:29:10.275;0:35.695;0:37.857;0:38.883;253.5;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;16;1:50.399;0;;35.205;0;37.159;0;38.035;0;188.9;31:00.674;14:31:00.674;0:35.205;0:37.159;0:38.035;272.7;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
8;1;1;2:23.863;0;;1:01.501;0;41.755;0;40.607;0;137.2;2:23.863;14:02:23.863;1:01.501;0:41.755;0:40.607;135.7;Sergio PIANEZZOLA;0:00:19.868;GT3;;Kessel Racing;Ferrari;
8;1;2;1:53.964;0;;36.279;0;38.619;0;39.066;0;183.0;4:17.827;14:04:17.827;0:36.279;0:38.619;0:39.066;237.9;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;3;1:52.423;0;;35.621;0;38.234;0;38.568;0;185.5;6:10.250;14:06:10.250;0:35.621;0:38.234;0:38.568;264.1;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;4;1:51.174;0;;35.399;0;37.806;0;37.969;0;187.6;8:01.424;14:08:01.424;0:35.399;0:37.806;0:37.969;268.0;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;5;1:51.151;0;;35.261;0;37.849;0;38.041;0;187.6;9:52.575;14:09:52.575;0:35.261;0:37.849;0:38.041;267.3;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;6;1:56.399;0;B;35.102;0;37.760;0;43.537;0;179.2;11:48.974;14:11:48.974;0:35.102;0:37.760;0:43.537;272.0;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;7;3:46.906;0;;2:27.761;0;39.735;0;39.410;0;91.9;15:35.880;14:15:35.880;2:27.761;0:39.735;0:39.410;158.8;Sergio PIANEZZOLA;0:01:54.122;GT3;;Kessel Racing;Ferrari;
8;1;8;1:51.552;0;;35.533;0;37.869;0;38.150;0;187.0;17:27.432;14:17:27.432;0:35.533;0:37.869;0:38.150;266.7;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;9;1:49.996;0;;35.180;0;37.204;0;37.612;0;189.6;19:17.428;14:19:17.428;0:35.180;0:37.204;0:37.612;270.0;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;10;1:49.599;2;;34.919;0;37.114;2;37.566;2;190.3;21:07.027;14:21:07.027;0:34.919;0:37.114;0:37.566;270.7;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;11;1:50.536;0;;35.286;0;37.654;0;37.596;0;188.7;22:57.563;14:22:57.563;0:35.286;0:37.654;0:37.596;269.3;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;12;1:50.086;0;;35.160;0;37.228;0;37.698;0;189.4;24:47.649;14:24:47.649;0:35.160;0:37.228;0:37.698;270.0;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;13;1:49.940;0;;35.026;0;37.199;0;37.715;0;189.7;26:37.589;14:26:37.589;0:35.026;0:37.199;0:37.715;271.4;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;14;1:50.087;0;;34.911;2;37.360;0;37.816;0;189.4;28:27.676;14:28:27.676;0:34.911;0:37.360;0:37.816;270.0;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;15;1:56.036;0;B;35.057;0;37.932;0;43.047;0;179.7;30:23.712;14:30:23.712;0:35.057;0:37.932;0:43.047;270.7;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
83;1;1;3:03.288;0;;1:25.937;0;51.615;0;45.736;0;107.7;3:03.288;14:03:03.288;1:25.937;0:51.615;0:45.736;173.9;Cédric MEZARD;0:00:42.116;GT3;;Scuderia Villorba Corse;Lamborghini;
83;1;2;1:57.945;0;;37.332;0;40.723;0;39.890;0;176.8;5:01.233;14:05:01.233;0:37.332;0:40.723;0:39.890;252.3;Cédric MEZARD;;GT3;;Scuderia Villorba Corse;Lamborghini;
83;1;3;1:54.761;0;;35.783;0;39.278;0;39.700;0;181.7;6:55.994;14:06:55.994;0:35.783;0:39.278;0:39.700;268.0;Cédric MEZARD;;GT3;;Scuderia Villorba Corse;Lamborghini;
83;1;4;1:55.071;0;;35.891;0;39.677;0;39.503;0;181.2;8:51.065;14:08:51.065;0:35.891;0:39.677;0:39.503;267.3;Cédric MEZARD;;GT3;;Scuderia Villorba Corse;Lamborghini;
83;1;5;1:55.239;0;;36.284;0;38.928;0;40.027;0;181.0;10:46.304;14:10:46.304;0:36.284;0:38.928;0:40.027;257.8;Cédric MEZARD;;GT3;;Scuderia Villorba Corse;Lamborghini;
83;1;6;1:54.179;0;;35.773;0;38.891;0;39.515;0;182.7;12:40.483;14:12:40.483;0:35.773;0:38.891;0:39.515;270.7;Cédric MEZARD;;GT3;;Scuderia Villorba Corse;Lamborghini;
83;1;7;1:54.497;0;;35.878;0;39.061;0;39.558;0;182.1;14:34.980;14:14:34.980;0:35.878;0:39.061;0:39.558;268.7;Cédric MEZARD;;GT3;;Scuderia Villorba Corse;Lamborghini;
83;1;8;1:54.290;0;;35.882;0;38.879;0;39.529;0;182.5;16:29.270;14:16:29.270;0:35.882;0:38.879;0:39.529;267.3;Cédric MEZARD;;GT3;;Scuderia Villorba Corse;Lamborghini;
83;1;9;2:01.986;0;B;35.928;0;39.250;0;46.808;0;171.0;18:31.256;14:18:31.256;0:35.928;0:39.250;0:46.808;268.7;Cédric MEZARD;;GT3;;Scuderia Villorba Corse;Lamborghini;
83;1;10;4:02.712;0;;2:41.461;0;40.441;0;40.810;0;85.9;22:33.968;14:22:33.968;2:41.461;0:40.441;0:40.810;206.9;Cédric MEZARD;0:02:10.080;GT3;;Scuderia Villorba Corse;Lamborghini;
83;1;11;1:55.727;0;;37.083;0;39.063;0;39.581;0;180.2;24:29.695;14:24:29.695;0:37.083;0:39.063;0:39.581;257.1;Cédric MEZARD;;GT3;;Scuderia Villorba Corse;Lamborghini;
83;1;12;1:55.267;0;;36.000;0;39.544;0;39.723;0;180.9;26:24.962;14:26:24.962;0:36.000;0:39.544;0:39.723;266.7;Cédric MEZARD;;GT3;;Scuderia Villorba Corse;Lamborghini;
83;1;13;1:53.969;0;;35.802;0;38.912;0;39.255;0;183.0;28:18.931;14:28:18.931;0:35.802;0:38.912;0:39.255;268.7;Cédric MEZARD;;GT3;;Scuderia Villorba Corse;Lamborghini;
83;1;14;1:53.438;2;;35.620;2;38.730;2;39.088;2;183.8;30:12.369;14:30:12.369;0:35.620;0:38.730;0:39.088;264.1;Cédric MEZARD;;GT3;;Scuderia Villorba Corse;Lamborghini;
88;2;1;3:13.116;0;;1:17.402;0;57.683;0;58.031;0;102.2;3:13.116;14:03:13.116;1:17.402;0:57.683;0:58.031;101.0;Alessandro BACCANI;0:00:21.152;GT3;;Ebimotors;Porsche;
88;2;2;2:21.064;0;;48.732;0;49.118;0;43.214;0;147.8;5:34.180;14:05:34.180;0:48.732;0:49.118;0:43.214;169.3;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;2;3;1:52.609;0;;35.928;0;38.142;0;38.539;0;185.2;7:26.789;14:07:26.789;0:35.928;0:38.142;0:38.539;264.7;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;2;4;1:51.248;0;;35.136;0;38.084;0;38.028;0;187.5;9:18.037;14:09:18.037;0:35.136;0:38.084;0:38.028;268.0;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;2;5;1:50.889;0;;35.053;0;38.049;0;37.787;2;188.1;11:08.926;14:11:08.926;0:35.053;0:38.049;0:37.787;270.0;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;2;6;1:50.434;2;;34.880;2;37.716;2;37.838;0;188.8;12:59.360;14:12:59.360;0:34.880;0:37.716;0:37.838;270.0;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;2;7;2:08.962;0;B;38.869;0;40.799;0;49.294;0;161.7;15:08.322;14:15:08.322;0:38.869;0:40.799;0:49.294;208.5;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;8;5:28.147;0;;4:08.848;0;39.767;0;39.532;0;63.6;20:36.469;14:20:36.469;4:08.848;0:39.767;0:39.532;187.2;Paolo VENEROSI;0:03:35.763;GT3;;Ebimotors;Porsche;
88;1;9;1:57.894;0;;36.556;0;40.864;0;40.474;0;176.9;22:34.363;14:22:34.363;0:36.556;0:40.864;0:40.474;261.5;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;1;10;1:54.705;0;;35.915;0;39.119;0;39.671;0;181.8;24:29.068;14:24:29.068;0:35.915;0:39.119;0:39.671;265.4;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;1;11;1:54.839;0;;36.097;0;39.372;0;39.370;0;181.6;26:23.907;14:26:23.907;0:36.097;0:39.372;0:39.370;270.7;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;1;12;1:53.263;0;;35.451;0;38.813;1;38.999;1;184.1;28:17.170;14:28:17.170;0:35.451;0:38.813;0:38.999;268.7;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;1;13;1:53.610;0;;35.239;1;38.900;0;39.471;0;183.6;30:10.780;14:30:10.780;0:35.239;0:38.900;0:39.471;268.7;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
9;1;1;3:32.548;0;;2:08.493;0;42.588;0;41.467;0;92.9;3:32.548;14:03:32.548;2:08.493;0:42.588;0:41.467;170.3;Eric TROUILLET;0:01:28.459;LMP3;;Graff;Norma;
9;1;2;1:51.389;0;;35.595;0;38.332;0;37.462;0;187.2;5:23.937;14:05:23.937;0:35.595;0:38.332;0:37.462;261.5;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;3;1:48.938;0;;34.854;0;37.217;0;36.867;0;191.4;7:12.875;14:07:12.875;0:34.854;0:37.217;0:36.867;272.0;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;4;1:47.698;0;;34.550;0;36.902;0;36.246;0;193.6;9:00.573;14:09:00.573;0:34.550;0:36.902;0:36.246;274.1;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;5;1:50.377;0;;34.471;0;39.081;0;36.825;0;188.9;10:50.950;14:10:50.950;0:34.471;0:39.081;0:36.825;274.1;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;6;1:51.760;0;;34.637;0;36.618;0;40.505;0;186.6;12:42.710;14:12:42.710;0:34.637;0:36.618;0:40.505;273.4;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;7;2:01.196;0;;34.677;0;43.258;0;43.261;0;172.1;14:43.906;14:14:43.906;0:34.677;0:43.258;0:43.261;272.7;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;8;1:47.788;0;;34.725;0;36.711;0;36.352;0;193.5;16:31.694;14:16:31.694;0:34.725;0:36.711;0:36.352;273.4;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;9;1:50.687;0;;34.627;0;37.794;0;38.266;0;188.4;18:22.381;14:18:22.381;0:34.627;0:37.794;0:38.266;275.5;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;10;1:54.318;0;B;34.613;0;36.896;0;42.809;0;182.4;20:16.699;14:20:16.699;0:34.613;0:36.896;0:42.809;273.4;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;11;4:02.321;0;;2:46.205;0;38.274;0;37.842;0;86.1;24:19.020;14:24:19.020;2:46.205;0:38.274;0:37.842;213.9;Eric TROUILLET;0:02:16.182;LMP3;;Graff;Norma;
9;1;12;1:48.003;0;;34.768;0;36.743;0;36.492;0;193.1;26:07.023;14:26:07.023;0:34.768;0:36.743;0:36.492;272.0;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;13;1:47.269;0;;34.558;0;36.302;2;36.409;0;194.4;27:54.292;14:27:54.292;0:34.558;0:36.302;0:36.409;274.1;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;14;1:49.065;0;;34.409;0;37.200;0;37.456;0;191.2;29:43.357;14:29:43.357;0:34.409;0:37.200;0:37.456;275.5;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;15;1:47.047;2;;34.322;2;36.510;0;36.215;2;194.8;31:30.404;14:31:30.404;0:34.322;0:36.510;0:36.215;273.4;Eric TROUILLET;;LMP3;;Graff;Norma;
90;1;1;3:57.767;0;;2:39.165;0;39.672;0;38.930;0;83.0;3:57.767;14:03:57.767;2:39.165;0:39.672;0:38.930;184.0;Alexander TALKANITSA;0:02:00.725;LMP3;;AT Racing;Ligier;
90;1;2;1:51.065;0;;35.771;0;37.667;0;37.627;0;187.8;5:48.832;14:05:48.832;0:35.771;0:37.667;0:37.627;249.4;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;3;1:49.133;0;;35.068;0;36.985;0;37.080;0;191.1;7:37.965;14:07:37.965;0:35.068;0:36.985;0:37.080;269.3;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;4;1:48.453;0;;34.905;0;36.799;0;36.749;0;192.3;9:26.418;14:09:26.418;0:34.905;0:36.799;0:36.749;272.0;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;5;1:48.546;0;;34.680;0;36.863;0;37.003;0;192.1;11:14.964;14:11:14.964;0:34.680;0:36.863;0:37.003;273.4;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;6;1:48.207;0;;34.632;0;36.882;0;36.693;0;192.7;13:03.171;14:13:03.171;0:34.632;0:36.882;0:36.693;273.4;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;7;1:55.978;0;B;34.734;0;36.922;0;44.322;0;179.8;14:59.149;14:14:59.149;0:34.734;0:36.922;0:44.322;274.1;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;8;3:34.193;0;;2:14.092;0;39.413;0;40.688;0;97.4;18:33.342;14:18:33.342;2:14.092;0:39.413;0:40.688;207.3;Alexander TALKANITSA;0:01:43.530;LMP3;;AT Racing;Ligier;
90;1;9;1:48.769;0;;34.733;0;36.990;0;37.046;0;191.7;20:22.111;14:20:22.111;0:34.733;0:36.990;0:37.046;274.1;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;10;1:48.310;0;;34.794;0;36.700;0;36.816;0;192.5;22:10.421;14:22:10.421;0:34.794;0:36.700;0:36.816;272.7;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;11;1:47.710;2;;34.769;0;36.368;2;36.573;2;193.6;23:58.131;14:23:58.131;0:34.769;0:36.368;0:36.573;272.7;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;12;1:47.771;0;;34.504;2;36.542;0;36.725;0;193.5;25:45.902;14:25:45.902;0:34.504;0:36.542;0:36.725;273.4;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;13;1:48.039;0;;34.675;0;36.517;0;36.847;0;193.0;27:33.941;14:27:33.941;0:34.675;0:36.517;0:36.847;273.4;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;14;2:03.388;0;;35.605;0;44.112;0;43.671;0;169.0;29:37.329;14:29:37.329;0:35.605;0:44.112;0:43.671;216.9;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;15;1:48.002;0;;34.603;0;36.643;0;36.756;0;193.1;31:25.331;14:31:25.331;0:34.603;0:36.643;0:36.756;272.7;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
96;2;1;2:33.345;0;;1:09.253;0;42.705;0;41.387;0;128.7;2:33.345;14:02:33.345;1:09.253;0:42.705;0:41.387;113.0;Christian VAGLIO;0:00:25.700;LMP3;;Cool Racing;Ligier;
96;2;2;1:52.682;0;;35.780;0;38.639;0;38.263;0;185.1;4:26.027;14:04:26.027;0:35.780;0:38.639;0:38.263;263.4;Christian VAGLIO;;LMP3;;Cool Racing;Ligier;
96;2;3;1:51.775;0;;35.510;0;38.175;0;38.090;0;186.6;6:17.802;14:06:17.802;0:35.510;0:38.175;0:38.090;264.7;Christian VAGLIO;;LMP3;;Cool Racing;Ligier;
96;2;4;1:51.130;0;;35.387;0;38.045;0;37.698;0;187.7;8:08.932;14:08:08.932;0:35.387;0:38.045;0:37.698;270.0;Christian VAGLIO;;LMP3;;Cool Racing;Ligier;
