﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
44;2;12;1:54.767;0;B;33.693;0;34.290;0;46.784;0;146.0;27:15.135;11:27:15.135;0:33.693;0:34.290;0:46.784;255.9;Jens MØLLER;;GT3;;GMB Motorsport;Honda;GF;33.693;34.290;46.784;
44;1;13;3:33.373;0;;2:16.008;0;36.514;0;40.851;0;78.5;30:48.508;11:30:48.508;2:16.008;0:36.514;0:40.851;;Gustav BIRCH;0:01:46.671;GT3;;GMB Motorsport;Honda;GF;136.008;36.514;40.851;
44;1;14;1:49.557;0;;34.458;0;34.818;0;40.281;0;152.9;32:38.065;11:32:38.065;0:34.458;0:34.818;0:40.281;255.3;Gustav BIRCH;;GT3;;GMB Motorsport;Honda;GF;34.458;34.818;40.281;
44;1;15;1:46.895;0;;33.368;0;34.393;0;39.134;0;156.7;34:24.960;11:34:24.960;0:33.368;0:34.393;0:39.134;257.1;Gustav BIRCH;;GT3;;GMB Motorsport;Honda;GF;33.368;34.393;39.134;
44;1;16;2:12.573;0;B;33.606;0;47.418;0;51.549;0;126.4;36:37.533;11:36:37.533;0:33.606;0:47.418;0:51.549;257.1;Gustav BIRCH;;GT3;;GMB Motorsport;Honda;GF;33.606;47.418;51.549;
44;1;17;6:19.002;0;;5:04.227;0;34.763;0;40.012;0;44.2;42:56.535;11:42:56.535;5:04.227;0:34.763;0:40.012;;Gustav BIRCH;0:04:36.225;GT3;;GMB Motorsport;Honda;GF;304.227;34.763;40.012;
44;1;18;1:47.072;0;;33.574;0;34.060;0;39.438;0;156.4;44:43.607;11:44:43.607;0:33.574;0:34.060;0:39.438;254.7;Gustav BIRCH;;GT3;;GMB Motorsport;Honda;GF;33.574;34.060;39.438;
44;1;19;1:46.974;0;;33.211;0;34.348;0;39.415;0;156.6;46:30.581;11:46:30.581;0:33.211;0:34.348;0:39.415;257.1;Gustav BIRCH;;GT3;;GMB Motorsport;Honda;GF;33.211;34.348;39.415;
44;1;20;1:53.001;0;B;33.541;0;34.137;0;45.323;0;148.2;48:23.582;11:48:23.582;0:33.541;0:34.137;0:45.323;243.2;Gustav BIRCH;;GT3;;GMB Motorsport;Honda;GF;33.541;34.137;45.323;
44;1;21;3:31.213;0;;2:10.825;0;36.738;0;43.650;0;79.3;51:54.795;11:51:54.795;2:10.825;0:36.738;0:43.650;;Gustav BIRCH;0:01:40.698;GT3;;GMB Motorsport;Honda;GF;130.825;36.738;43.650;
44;1;22;1:49.922;0;;35.094;0;34.384;0;40.444;0;152.4;53:44.717;11:53:44.717;0:35.094;0:34.384;0:40.444;257.8;Gustav BIRCH;;GT3;;GMB Motorsport;Honda;GF;35.094;34.384;40.444;
44;1;23;1:45.875;0;;33.251;0;33.997;0;38.627;1;158.2;55:30.592;11:55:30.592;0:33.251;0:33.997;0:38.627;258.4;Gustav BIRCH;;GT3;;GMB Motorsport;Honda;GF;33.251;33.997;38.627;
44;1;24;1:46.162;0;;33.170;1;33.968;0;39.024;0;157.8;57:16.754;11:57:16.754;0:33.170;0:33.968;0:39.024;257.8;Gustav BIRCH;;GT3;;GMB Motorsport;Honda;GF;33.170;33.968;39.024;
44;1;25;2:54.349;0;B;44.726;0;53.271;0;1:16.352;0;96.1;1:00:11.103;12:00:11.103;0:44.726;0:53.271;1:16.352;173.9;Gustav BIRCH;;GT3;;GMB Motorsport;Honda;RF;44.726;53.271;76.352;
44;1;26;10:18.047;0;B;;0;;0;;0;27.1;1:10:29.150;12:10:29.150;;;;;Gustav BIRCH;;GT3;;GMB Motorsport;Honda;GF;;;;
44;3;27;2:21.801;0;;1:06.301;0;35.294;0;40.206;0;118.1;1:12:50.951;12:12:50.951;1:06.301;0:35.294;0:40.206;;Marco BONANOMI;0:10:55.107;GT3;;GMB Motorsport;Honda;GF;66.301;35.294;40.206;
44;3;28;1:46.483;0;;33.785;0;33.645;0;39.053;0;157.3;1:14:37.434;12:14:37.434;0:33.785;0:33.645;0:39.053;255.3;Marco BONANOMI;;GT3;;GMB Motorsport;Honda;GF;33.785;33.645;39.053;
44;3;29;1:45.492;0;;33.200;0;33.607;0;38.685;0;158.8;1:16:22.926;12:16:22.926;0:33.200;0:33.607;0:38.685;257.1;Marco BONANOMI;;GT3;;GMB Motorsport;Honda;GF;33.200;33.607;38.685;
44;3;30;1:45.309;0;;33.005;0;33.522;0;38.782;0;159.1;1:18:08.235;12:18:08.235;0:33.005;0:33.522;0:38.782;256.5;Marco BONANOMI;;GT3;;GMB Motorsport;Honda;GF;33.005;33.522;38.782;
44;3;31;1:56.559;0;B;33.649;0;35.183;0;47.727;0;143.7;1:20:04.794;12:20:04.794;0:33.649;0:35.183;0:47.727;257.1;Marco BONANOMI;;GT3;;GMB Motorsport;Honda;RF;33.649;35.183;47.727;
44;3;32;9:47.944;0;;8:31.581;0;36.414;0;39.949;0;28.5;1:29:52.738;12:29:52.738;8:31.581;0:36.414;0:39.949;;Marco BONANOMI;0:08:01.427;GT3;;GMB Motorsport;Honda;GF;511.581;36.414;39.949;
44;3;33;1:46.949;0;;33.383;0;33.763;0;39.803;0;156.6;1:31:39.687;12:31:39.687;0:33.383;0:33.763;0:39.803;254.7;Marco BONANOMI;;GT3;;GMB Motorsport;Honda;GF;33.383;33.763;39.803;
44;3;34;1:45.398;0;;33.047;0;33.641;0;38.710;0;158.9;1:33:25.085;12:33:25.085;0:33.047;0:33.641;0:38.710;254.1;Marco BONANOMI;;GT3;;GMB Motorsport;Honda;GF;33.047;33.641;38.710;
44;3;35;1:45.077;2;;32.957;0;33.525;0;38.595;2;159.4;1:35:10.162;12:35:10.162;0:32.957;0:33.525;0:38.595;257.1;Marco BONANOMI;;GT3;;GMB Motorsport;Honda;GF;32.957;33.525;38.595;
44;3;36;1:49.671;0;;32.934;0;33.784;0;42.953;0;152.7;1:36:59.833;12:36:59.833;0:32.934;0:33.784;0:42.953;258.4;Marco BONANOMI;;GT3;;GMB Motorsport;Honda;GF;32.934;33.784;42.953;
44;3;37;1:45.803;0;;32.863;2;33.508;1;39.432;0;158.3;1:38:45.636;12:38:45.636;0:32.863;0:33.508;0:39.432;257.8;Marco BONANOMI;;GT3;;GMB Motorsport;Honda;GF;32.863;33.508;39.432;
44;3;38;2:14.575;0;B;40.112;0;40.868;0;53.595;0;124.5;1:41:00.211;12:41:00.211;0:40.112;0:40.868;0:53.595;258.4;Marco BONANOMI;;GT3;;GMB Motorsport;Honda;GF;40.112;40.868;53.595;
44;2;39;4:46.085;0;;3:31.172;0;33.865;0;41.048;0;58.6;1:45:46.296;12:45:46.296;3:31.172;0:33.865;0:41.048;;Jens MØLLER;0:03:01.947;GT3;;GMB Motorsport;Honda;GF;211.172;33.865;41.048;
44;2;40;1:45.535;0;;33.135;1;33.517;0;38.883;0;158.7;1:47:31.831;12:47:31.831;0:33.135;0:33.517;0:38.883;255.3;Jens MØLLER;;GT3;;GMB Motorsport;Honda;GF;33.135;33.517;38.883;
44;2;41;1:59.554;0;;33.277;0;33.455;0;52.822;0;140.1;1:49:31.385;12:49:31.385;0:33.277;0:33.455;0:52.822;255.9;Jens MØLLER;;GT3;;GMB Motorsport;Honda;GF;33.277;33.455;52.822;
44;2;42;1:45.703;0;;33.401;0;33.454;2;38.848;1;158.5;1:51:17.088;12:51:17.088;0:33.401;0:33.454;0:38.848;255.3;Jens MØLLER;;GT3;;GMB Motorsport;Honda;GF;33.401;33.454;38.848;
44;2;43;1:53.126;0;B;33.485;0;33.535;0;46.106;0;148.1;1:53:10.214;12:53:10.214;0:33.485;0:33.535;0:46.106;257.1;Jens MØLLER;;GT3;;GMB Motorsport;Honda;GF;33.485;33.535;46.106;
44;1;44;3:28.257;0;;2:13.964;0;34.919;0;39.374;0;80.4;1:56:38.471;12:56:38.471;2:13.964;0:34.919;0:39.374;;Gustav BIRCH;0:01:43.759;GT3;;GMB Motorsport;Honda;GF;133.964;34.919;39.374;
44;1;45;1:47.325;0;;33.866;0;34.130;0;39.329;0;156.1;1:58:25.796;12:58:25.796;0:33.866;0:34.130;0:39.329;257.1;Gustav BIRCH;;GT3;;GMB Motorsport;Honda;GF;33.866;34.130;39.329;
44;1;46;1:46.055;0;;33.240;0;33.702;1;39.113;0;157.9;2:00:11.851;13:00:11.851;0:33.240;0:33.702;0:39.113;257.1;Gustav BIRCH;;GT3;;GMB Motorsport;Honda;FF;33.240;33.702;39.113;
51;2;1;4:14.589;0;;2:58.676;0;36.163;0;39.750;0;62.0;4:14.589;11:04:14.589;2:58.676;0:36.163;0:39.750;;Kei COZZOLINO;0:02:23.667;GT3;;AF Corse;Ferrari;GF;178.676;36.163;39.750;
51;2;2;1:47.262;0;;34.571;0;33.989;0;38.702;0;156.2;6:01.851;11:06:01.851;0:34.571;0:33.989;0:38.702;257.1;Kei COZZOLINO;;GT3;;AF Corse;Ferrari;GF;34.571;33.989;38.702;
51;2;3;1:45.928;0;;33.638;0;33.686;0;38.604;0;158.1;7:47.779;11:07:47.779;0:33.638;0:33.686;0:38.604;257.8;Kei COZZOLINO;;GT3;;AF Corse;Ferrari;GF;33.638;33.686;38.604;
51;2;4;1:45.615;0;;33.213;0;33.497;0;38.905;0;158.6;9:33.394;11:09:33.394;0:33.213;0:33.497;0:38.905;254.7;Kei COZZOLINO;;GT3;;AF Corse;Ferrari;GF;33.213;33.497;38.905;
51;2;5;1:45.103;0;;33.008;0;33.432;0;38.663;0;159.4;11:18.497;11:11:18.497;0:33.008;0:33.432;0:38.663;260.9;Kei COZZOLINO;;GT3;;AF Corse;Ferrari;GF;33.008;33.432;38.663;
51;2;6;1:45.198;0;;33.057;0;33.665;0;38.476;0;159.2;13:03.695;11:13:03.695;0:33.057;0:33.665;0:38.476;257.1;Kei COZZOLINO;;GT3;;AF Corse;Ferrari;GF;33.057;33.665;38.476;
51;2;7;1:44.748;0;;32.810;0;33.443;0;38.495;0;159.9;14:48.443;11:14:48.443;0:32.810;0:33.443;0:38.495;257.8;Kei COZZOLINO;;GT3;;AF Corse;Ferrari;GF;32.810;33.443;38.495;
51;2;8;1:45.389;0;;33.115;0;33.925;0;38.349;0;158.9;16:33.832;11:16:33.832;0:33.115;0:33.925;0:38.349;257.1;Kei COZZOLINO;;GT3;;AF Corse;Ferrari;GF;33.115;33.925;38.349;
51;2;9;1:44.748;0;;32.880;0;33.565;0;38.303;0;159.9;18:18.580;11:18:18.580;0:32.880;0:33.565;0:38.303;257.1;Kei COZZOLINO;;GT3;;AF Corse;Ferrari;GF;32.880;33.565;38.303;
51;2;10;1:44.918;0;;32.784;0;33.548;0;38.586;0;159.7;20:03.498;11:20:03.498;0:32.784;0:33.548;0:38.586;257.1;Kei COZZOLINO;;GT3;;AF Corse;Ferrari;GF;32.784;33.548;38.586;
51;2;11;1:52.418;0;B;32.881;0;33.772;0;45.765;0;149.0;21:55.916;11:21:55.916;0:32.881;0:33.772;0:45.765;257.1;Kei COZZOLINO;;GT3;;AF Corse;Ferrari;GF;32.881;33.772;45.765;
51;1;12;5:49.522;0;;4:26.567;0;39.720;0;43.235;0;47.9;27:45.438;11:27:45.438;4:26.567;0:39.720;0:43.235;;Koizumi HIROSHI;0:03:46.668;GT3;;AF Corse;Ferrari;GF;266.567;39.720;43.235;
51;1;13;1:53.180;0;;35.007;0;35.711;0;42.462;0;148.0;29:38.618;11:29:38.618;0:35.007;0:35.711;0:42.462;253.5;Koizumi HIROSHI;;GT3;;AF Corse;Ferrari;GF;35.007;35.711;42.462;
51;1;14;1:49.892;0;;35.207;0;35.303;0;39.382;0;152.4;31:28.510;11:31:28.510;0:35.207;0:35.303;0:39.382;250.0;Koizumi HIROSHI;;GT3;;AF Corse;Ferrari;GF;35.207;35.303;39.382;
51;1;15;1:49.305;0;;33.872;0;35.760;0;39.673;0;153.2;33:17.815;11:33:17.815;0:33.872;0:35.760;0:39.673;258.4;Koizumi HIROSHI;;GT3;;AF Corse;Ferrari;GF;33.872;35.760;39.673;
51;1;16;1:50.166;0;;33.877;0;35.090;0;41.199;0;152.1;35:07.981;11:35:07.981;0:33.877;0:35.090;0:41.199;251.7;Koizumi HIROSHI;;GT3;;AF Corse;Ferrari;GF;33.877;35.090;41.199;
51;1;17;1:49.141;0;;34.096;0;35.485;0;39.560;0;153.5;36:57.122;11:36:57.122;0:34.096;0:35.485;0:39.560;255.3;Koizumi HIROSHI;;GT3;;AF Corse;Ferrari;GF;34.096;35.485;39.560;
51;1;18;1:47.824;0;;33.569;0;34.957;0;39.298;0;155.4;38:44.946;11:38:44.946;0:33.569;0:34.957;0:39.298;256.5;Koizumi HIROSHI;;GT3;;AF Corse;Ferrari;GF;33.569;34.957;39.298;
51;1;19;2:28.643;0;B;57.086;0;38.685;0;52.872;0;112.7;41:13.589;11:41:13.589;0:57.086;0:38.685;0:52.872;255.3;Koizumi HIROSHI;;GT3;;AF Corse;Ferrari;GF;57.086;38.685;52.872;
51;1;20;28:16.009;0;;26:59.121;0;36.149;0;40.739;0;9.9;1:09:29.598;12:09:29.598;26:59.121;0:36.149;0:40.739;;Koizumi HIROSHI;0:26:23.724;GT3;;AF Corse;Ferrari;GF;1619.121;36.149;40.739;
51;1;21;1:50.606;0;;33.661;0;;0;;0;151.4;1:11:20.204;12:11:20.204;0:33.661;;;251.7;Koizumi HIROSHI;;GT3;;AF Corse;Ferrari;GF;33.661;;;
51;1;22;1:54.956;0;;36.257;0;35.868;0;42.831;0;145.7;1:13:15.160;12:13:15.160;0:36.257;0:35.868;0:42.831;256.5;Koizumi HIROSHI;;GT3;;AF Corse;Ferrari;GF;36.257;35.868;42.831;
51;1;23;1:48.147;0;;33.381;0;34.998;0;39.768;0;154.9;1:15:03.307;12:15:03.307;0:33.381;0:34.998;0:39.768;256.5;Koizumi HIROSHI;;GT3;;AF Corse;Ferrari;GF;33.381;34.998;39.768;
51;1;24;1:46.969;0;;33.308;0;34.325;0;39.336;0;156.6;1:16:50.276;12:16:50.276;0:33.308;0:34.325;0:39.336;255.3;Koizumi HIROSHI;;GT3;;AF Corse;Ferrari;GF;33.308;34.325;39.336;
51;1;25;1:58.933;0;B;33.548;0;34.849;0;50.536;0;140.8;1:18:49.209;12:18:49.209;0:33.548;0:34.849;0:50.536;255.3;Koizumi HIROSHI;;GT3;;AF Corse;Ferrari;GF;33.548;34.849;50.536;
51;1;26;11:07.291;0;;9:42.620;0;43.337;0;41.334;0;25.1;1:29:56.500;12:29:56.500;9:42.620;0:43.337;0:41.334;;Koizumi HIROSHI;0:09:05.220;GT3;;AF Corse;Ferrari;GF;582.620;43.337;41.334;
51;1;27;1:47.278;0;;33.814;0;34.406;0;39.058;0;156.1;1:31:43.778;12:31:43.778;0:33.814;0:34.406;0:39.058;253.5;Koizumi HIROSHI;;GT3;;AF Corse;Ferrari;GF;33.814;34.406;39.058;
51;1;28;1:46.945;0;;33.714;0;33.944;0;39.287;0;156.6;1:33:30.723;12:33:30.723;0:33.714;0:33.944;0:39.287;256.5;Koizumi HIROSHI;;GT3;;AF Corse;Ferrari;GF;33.714;33.944;39.287;
51;1;29;1:47.297;0;;34.067;0;33.859;1;39.371;0;156.1;1:35:18.020;12:35:18.020;0:34.067;0:33.859;0:39.371;257.1;Koizumi HIROSHI;;GT3;;AF Corse;Ferrari;GF;34.067;33.859;39.371;
51;1;30;1:46.225;0;;32.880;1;34.606;0;38.739;1;157.7;1:37:04.245;12:37:04.245;0:32.880;0:34.606;0:38.739;259.0;Koizumi HIROSHI;;GT3;;AF Corse;Ferrari;GF;32.880;34.606;38.739;
51;1;31;1:46.353;0;;33.098;0;34.224;0;39.031;0;157.5;1:38:50.598;12:38:50.598;0:33.098;0:34.224;0:39.031;259.0;Koizumi HIROSHI;;GT3;;AF Corse;Ferrari;GF;33.098;34.224;39.031;
51;1;32;1:47.780;0;;33.589;0;34.350;0;39.841;0;155.4;1:40:38.378;12:40:38.378;0:33.589;0:34.350;0:39.841;259.6;Koizumi HIROSHI;;GT3;;AF Corse;Ferrari;GF;33.589;34.350;39.841;
51;1;33;1:57.355;0;B;33.514;0;35.869;0;47.972;0;142.7;1:42:35.733;12:42:35.733;0:33.514;0:35.869;0:47.972;258.4;Koizumi HIROSHI;;GT3;;AF Corse;Ferrari;GF;33.514;35.869;47.972;
51;2;34;4:01.346;0;;2:49.641;0;33.427;0;38.278;0;69.4;1:46:37.079;12:46:37.079;2:49.641;0:33.427;0:38.278;;Kei COZZOLINO;0:02:21.691;GT3;;AF Corse;Ferrari;GF;169.641;33.427;38.278;
51;2;35;1:44.474;0;;33.188;0;33.353;0;37.933;2;160.3;1:48:21.553;12:48:21.553;0:33.188;0:33.353;0:37.933;256.5;Kei COZZOLINO;;GT3;;AF Corse;Ferrari;GF;33.188;33.353;37.933;
51;2;36;1:48.818;0;;32.504;2;33.166;2;43.148;0;153.9;1:50:10.371;12:50:10.371;0:32.504;0:33.166;0:43.148;256.5;Kei COZZOLINO;;GT3;;AF Corse;Ferrari;GF;32.504;33.166;43.148;
51;2;37;1:47.072;0;;35.414;0;33.356;0;38.302;0;156.4;1:51:57.443;12:51:57.443;0:35.414;0:33.356;0:38.302;229.8;Kei COZZOLINO;;GT3;;AF Corse;Ferrari;GF;35.414;33.356;38.302;
51;2;38;1:44.129;2;;32.747;0;33.196;0;38.186;0;160.9;1:53:41.572;12:53:41.572;0:32.747;0:33.196;0:38.186;256.5;Kei COZZOLINO;;GT3;;AF Corse;Ferrari;GF;32.747;33.196;38.186;
51;2;39;1:52.751;0;B;32.646;0;33.190;0;46.915;0;148.6;1:55:34.323;12:55:34.323;0:32.646;0:33.190;0:46.915;257.8;Kei COZZOLINO;;GT3;;AF Corse;Ferrari;GF;32.646;33.190;46.915;
55;2;1;4:45.355;0;;3:20.101;0;38.471;0;46.783;0;55.3;4:45.355;11:04:45.355;3:20.101;0:38.471;0:46.783;;Kristian POULSEN;0:02:43.504;GT3;;GMB Motorsport;Honda;GF;200.101;38.471;46.783;
55;2;2;1:51.808;0;;35.720;0;35.776;0;40.312;0;149.8;6:37.163;11:06:37.163;0:35.720;0:35.776;0:40.312;247.7;Kristian POULSEN;;GT3;;GMB Motorsport;Honda;GF;35.720;35.776;40.312;
55;2;3;1:48.194;0;;34.248;0;34.111;0;39.835;0;154.8;8:25.357;11:08:25.357;0:34.248;0:34.111;0:39.835;256.5;Kristian POULSEN;;GT3;;GMB Motorsport;Honda;GF;34.248;34.111;39.835;
55;2;4;1:49.369;0;;33.729;0;34.211;0;41.429;0;153.2;10:14.726;11:10:14.726;0:33.729;0:34.211;0:41.429;258.4;Kristian POULSEN;;GT3;;GMB Motorsport;Honda;GF;33.729;34.211;41.429;
55;2;5;1:48.262;0;;33.774;0;34.344;0;40.144;0;154.7;12:02.988;11:12:02.988;0:33.774;0:34.344;0:40.144;254.7;Kristian POULSEN;;GT3;;GMB Motorsport;Honda;GF;33.774;34.344;40.144;
55;2;6;1:47.415;0;;33.599;0;34.319;0;39.497;0;155.9;13:50.403;11:13:50.403;0:33.599;0:34.319;0:39.497;257.8;Kristian POULSEN;;GT3;;GMB Motorsport;Honda;GF;33.599;34.319;39.497;
55;2;7;1:46.917;0;;33.444;0;34.223;0;39.250;0;156.7;15:37.320;11:15:37.320;0:33.444;0:34.223;0:39.250;258.4;Kristian POULSEN;;GT3;;GMB Motorsport;Honda;GF;33.444;34.223;39.250;
55;2;8;1:46.758;0;;33.215;0;33.917;0;39.626;0;156.9;17:24.078;11:17:24.078;0:33.215;0:33.917;0:39.626;257.8;Kristian POULSEN;;GT3;;GMB Motorsport;Honda;GF;33.215;33.917;39.626;
55;2;9;1:58.574;0;B;33.224;0;34.853;0;50.497;0;141.3;19:22.652;11:19:22.652;0:33.224;0:34.853;0:50.497;257.8;Kristian POULSEN;;GT3;;GMB Motorsport;Honda;GF;33.224;34.853;50.497;
55;2;10;7:06.317;0;;5:53.348;0;34.007;0;38.962;0;39.3;26:28.969;11:26:28.969;5:53.348;0:34.007;0:38.962;;Kristian POULSEN;0:05:24.081;GT3;;GMB Motorsport;Honda;GF;353.348;34.007;38.962;
55;2;11;1:48.266;0;;33.399;0;35.232;0;39.635;0;154.7;28:17.235;11:28:17.235;0:33.399;0:35.232;0:39.635;255.9;Kristian POULSEN;;GT3;;GMB Motorsport;Honda;GF;33.399;35.232;39.635;
55;2;12;1:47.007;0;;34.022;0;34.043;0;38.942;0;156.5;30:04.242;11:30:04.242;0:34.022;0:34.043;0:38.942;255.3;Kristian POULSEN;;GT3;;GMB Motorsport;Honda;GF;34.022;34.043;38.942;
55;2;13;1:46.984;0;;33.548;0;34.487;0;38.949;0;156.6;31:51.226;11:31:51.226;0:33.548;0:34.487;0:38.949;255.3;Kristian POULSEN;;GT3;;GMB Motorsport;Honda;GF;33.548;34.487;38.949;
55;2;14;1:54.696;0;B;33.455;0;33.896;1;47.345;0;146.0;33:45.922;11:33:45.922;0:33.455;0:33.896;0:47.345;256.5;Kristian POULSEN;;GT3;;GMB Motorsport;Honda;GF;33.455;33.896;47.345;
55;1;15;3:57.557;0;;2:40.761;0;34.470;0;42.326;0;70.5;37:43.479;11:37:43.479;2:40.761;0:34.470;0:42.326;;Kasper H. JENSEN;0:02:12.455;GT3;;GMB Motorsport;Honda;GF;160.761;34.470;42.326;
55;1;16;1:46.079;0;;33.670;0;33.616;0;38.793;0;157.9;39:29.558;11:39:29.558;0:33.670;0:33.616;0:38.793;254.7;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;GF;33.670;33.616;38.793;
55;1;17;1:49.258;0;;34.720;0;35.505;0;39.033;0;153.3;41:18.816;11:41:18.816;0:34.720;0:35.505;0:39.033;255.9;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;GF;34.720;35.505;39.033;
55;1;18;1:45.909;0;;33.689;0;33.657;0;38.563;0;158.2;43:04.725;11:43:04.725;0:33.689;0:33.657;0:38.563;256.5;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;GF;33.689;33.657;38.563;
55;1;19;1:48.838;0;;33.441;0;34.303;0;41.094;0;153.9;44:53.563;11:44:53.563;0:33.441;0:34.303;0:41.094;257.1;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;GF;33.441;34.303;41.094;
55;1;20;1:46.143;0;;33.340;0;33.933;0;38.870;0;157.8;46:39.706;11:46:39.706;0:33.340;0:33.933;0:38.870;257.1;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;GF;33.340;33.933;38.870;
55;1;21;1:44.808;0;;32.871;0;33.289;0;38.648;0;159.8;48:24.514;11:48:24.514;0:32.871;0:33.289;0:38.648;257.8;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;GF;32.871;33.289;38.648;
55;1;22;1:52.869;0;B;33.402;0;33.563;0;45.904;0;148.4;50:17.383;11:50:17.383;0:33.402;0:33.563;0:45.904;257.1;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;GF;33.402;33.563;45.904;
55;1;23;16:20.788;0;;15:06.026;0;35.227;0;39.535;0;17.1;1:06:38.171;12:06:38.171;15:06.026;0:35.227;0:39.535;;Kasper H. JENSEN;0:14:32.688;GT3;;GMB Motorsport;Honda;GF;906.026;35.227;39.535;
55;1;24;1:45.578;0;;33.511;0;33.305;0;38.762;0;158.7;1:08:23.749;12:08:23.749;0:33.511;0:33.305;0:38.762;254.1;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;GF;33.511;33.305;38.762;
55;1;25;1:48.463;0;;32.943;0;33.237;0;42.283;0;154.4;1:10:12.212;12:10:12.212;0:32.943;0:33.237;0:42.283;255.9;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;GF;32.943;33.237;42.283;
55;1;26;1:44.673;0;;32.903;0;33.117;0;38.653;0;160.0;1:11:56.885;12:11:56.885;0:32.903;0:33.117;0:38.653;255.9;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;GF;32.903;33.117;38.653;
55;1;27;1:44.404;0;;32.815;0;33.168;0;38.421;0;160.4;1:13:41.289;12:13:41.289;0:32.815;0:33.168;0:38.421;256.5;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;GF;32.815;33.168;38.421;
55;1;28;1:44.117;0;;32.625;0;32.991;0;38.501;0;160.9;1:15:25.406;12:15:25.406;0:32.625;0:32.991;0:38.501;257.8;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;GF;32.625;32.991;38.501;
55;1;29;1:45.431;0;;33.676;0;33.085;0;38.670;0;158.9;1:17:10.837;12:17:10.837;0:33.676;0:33.085;0:38.670;258.4;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;GF;33.676;33.085;38.670;
55;1;30;1:46.019;0;;33.916;0;33.653;0;38.450;0;158.0;1:18:56.856;12:18:56.856;0:33.916;0:33.653;0:38.450;258.4;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;GF;33.916;33.653;38.450;
55;1;31;2:36.312;0;B;32.612;2;48.268;0;1:15.432;0;107.2;1:21:33.168;12:21:33.168;0:32.612;0:48.268;1:15.432;258.4;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;RF;32.612;48.268;75.432;
55;1;32;7:14.161;0;B;;0;;0;;0;38.6;1:28:47.329;12:28:47.329;;;;;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;GF;;;;
55;1;33;6:46.243;0;;5:34.432;0;33.359;0;38.452;0;41.2;1:35:33.572;12:35:33.572;5:34.432;0:33.359;0:38.452;;Kasper H. JENSEN;0:12:20.918;GT3;;GMB Motorsport;Honda;GF;334.432;33.359;38.452;
55;1;34;1:45.104;0;;32.815;0;33.793;0;38.496;0;159.4;1:37:18.676;12:37:18.676;0:32.815;0:33.793;0:38.496;258.4;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;GF;32.815;33.793;38.496;
55;1;35;1:45.865;0;;32.715;0;34.358;0;38.792;0;158.2;1:39:04.541;12:39:04.541;0:32.715;0:34.358;0:38.792;260.2;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;GF;32.715;34.358;38.792;
55;1;36;1:45.060;0;;32.808;0;33.019;0;39.233;0;159.4;1:40:49.601;12:40:49.601;0:32.808;0:33.019;0:39.233;259.0;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;GF;32.808;33.019;39.233;
55;1;37;1:44.210;0;;32.776;0;32.971;0;38.463;0;160.7;1:42:33.811;12:42:33.811;0:32.776;0:32.971;0:38.463;256.5;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;GF;32.776;32.971;38.463;
55;1;38;1:44.003;2;;32.639;0;32.958;2;38.406;2;161.1;1:44:17.814;12:44:17.814;0:32.639;0:32.958;0:38.406;260.2;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;GF;32.639;32.958;38.406;
55;1;39;1:53.949;0;B;33.343;0;33.860;0;46.746;0;147.0;1:46:11.763;12:46:11.763;0:33.343;0:33.860;0:46.746;253.5;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;GF;33.343;33.860;46.746;
55;2;40;3:30.373;0;;2:15.530;0;34.259;0;40.584;0;79.6;1:49:42.136;12:49:42.136;2:15.530;0:34.259;0:40.584;;Kristian POULSEN;0:01:44.532;GT3;;GMB Motorsport;Honda;GF;135.530;34.259;40.584;
