﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
79;1;14;2:24.697;0;;41.576;0;1:06.081;0;37.040;0;174.3;39:13.079;10:44:13.079;0:41.576;1:06.081;0:37.040;250.3;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;
79;1;15;2:23.999;0;;41.216;0;1:06.111;0;36.672;0;175.1;41:37.078;10:46:37.078;0:41.216;1:06.111;0:36.672;248.0;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;
79;1;16;2:23.841;0;;41.677;0;1:05.213;0;36.951;0;175.3;44:00.919;10:49:00.919;0:41.677;1:05.213;0:36.951;249.7;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;
79;1;17;2:57.324;0;B;41.425;0;1:06.167;0;1:09.732;0;142.2;46:58.243;10:51:58.243;0:41.425;1:06.167;1:09.732;250.3;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;
79;1;18;6:16.528;0;;4:33.941;0;1:05.941;0;36.646;0;67.0;53:14.771;10:58:14.771;4:33.941;1:05.941;0:36.646;237.6;Anthony WELLS;0:00:23.597;LMP3;;Nielsen Racing;Ligier;
79;1;19;2:22.421;0;;41.110;0;1:04.847;0;36.464;1;177.0;55:37.192;11:00:37.192;0:41.110;1:04.847;0:36.464;250.8;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;
79;1;20;2:22.739;0;;41.705;0;1:04.518;1;36.516;0;176.6;57:59.931;11:02:59.931;0:41.705;1:04.518;0:36.516;252.6;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;
79;1;21;2:26.337;0;;40.997;1;1:07.299;0;38.041;0;172.3;1:00:26.268;11:05:26.268;0:40.997;1:07.299;0:38.041;252.6;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;
8;1;1;12:57.224;0;;10:46.462;0;1:27.647;0;43.115;0;32.4;12:57.224;10:17:57.224;10:46.462;1:27.647;0:43.115;129.5;Steeve HIESSE;0:10:02.583;GT3;;SVC Sport Management;Lamborghini;
8;1;2;2:42.019;0;;45.252;0;1:16.181;0;40.586;0;155.6;15:39.243;10:20:39.243;0:45.252;1:16.181;0:40.586;206.0;Steeve HIESSE;;GT3;;SVC Sport Management;Lamborghini;
8;1;3;2:31.638;0;;42.862;0;1:09.968;0;38.808;0;166.3;18:10.881;10:23:10.881;0:42.862;1:09.968;0:38.808;245.7;Steeve HIESSE;;GT3;;SVC Sport Management;Lamborghini;
8;1;4;2:30.416;0;;42.389;0;1:09.735;0;38.292;0;167.6;20:41.297;10:25:41.297;0:42.389;1:09.735;0:38.292;254.4;Steeve HIESSE;;GT3;;SVC Sport Management;Lamborghini;
8;1;5;2:28.247;0;;41.962;0;1:08.140;0;38.145;2;170.1;23:09.544;10:28:09.544;0:41.962;1:08.140;0:38.145;254.4;Steeve HIESSE;;GT3;;SVC Sport Management;Lamborghini;
8;1;6;2:42.572;0;;41.691;0;1:07.386;0;53.495;0;155.1;25:52.116;10:30:52.116;0:41.691;1:07.386;0:53.495;252.0;Steeve HIESSE;;GT3;;SVC Sport Management;Lamborghini;
8;1;7;2:27.373;2;;42.178;0;1:07.030;2;38.165;0;171.1;28:19.489;10:33:19.489;0:42.178;1:07.030;0:38.165;254.4;Steeve HIESSE;;GT3;;SVC Sport Management;Lamborghini;
8;1;8;2:33.720;0;B;41.178;2;1:07.136;0;45.406;0;164.0;30:53.209;10:35:53.209;0:41.178;1:07.136;0:45.406;255.6;Steeve HIESSE;;GT3;;SVC Sport Management;Lamborghini;
8;0;9;13:43.982;0;;11:47.766;0;1:16.612;0;39.604;0;30.6;44:37.191;10:49:37.191;11:47.766;1:16.612;0:39.604;203.3;Cédric MEZARD;0:00:23.842;GT3;;SVC Sport Management;Lamborghini;
8;0;10;4:07.463;0;;43.602;0;1:57.100;0;1:26.761;0;101.9;48:44.654;10:53:44.654;0:43.602;1:57.100;1:26.761;244.1;Cédric MEZARD;;GT3;;SVC Sport Management;Lamborghini;
8;0;11;3:52.018;0;;1:42.232;0;1:29.549;0;40.237;0;108.7;52:36.672;10:57:36.672;1:42.232;1:29.549;0:40.237;79.7;Cédric MEZARD;;GT3;;SVC Sport Management;Lamborghini;
8;0;12;2:37.194;0;;44.077;0;1:13.767;0;39.350;0;160.4;55:13.866;11:00:13.866;0:44.077;1:13.767;0:39.350;246.8;Cédric MEZARD;;GT3;;SVC Sport Management;Lamborghini;
8;0;13;2:37.618;0;;43.010;1;1:13.302;0;41.306;0;160.0;57:51.484;11:02:51.484;0:43.010;1:13.302;0:41.306;250.3;Cédric MEZARD;;GT3;;SVC Sport Management;Lamborghini;
8;0;14;2:33.194;0;;43.191;0;1:11.236;1;38.767;1;164.6;1:00:24.678;11:05:24.678;0:43.191;1:11.236;0:38.767;254.4;Cédric MEZARD;;GT3;;SVC Sport Management;Lamborghini;
9;1;1;2:43.630;0;;47.726;0;1:17.064;0;38.840;0;154.1;2:43.630;10:07:43.630;0:47.726;1:17.064;0:38.840;159.6;Kenton KOCH;0:00:08.966;LMP3;;Duqueine Engineering;Ligier;
9;1;2;2:29.927;0;;43.256;0;1:09.228;0;37.443;0;168.2;5:13.557;10:10:13.557;0:43.256;1:09.228;0:37.443;244.1;Kenton KOCH;;LMP3;;Duqueine Engineering;Ligier;
9;1;3;2:24.904;0;;42.073;0;1:06.369;0;36.462;0;174.0;7:38.461;10:12:38.461;0:42.073;1:06.369;0:36.462;246.8;Kenton KOCH;;LMP3;;Duqueine Engineering;Ligier;
9;1;4;2:22.323;0;;41.295;0;1:04.973;0;36.055;0;177.2;10:00.784;10:15:00.784;0:41.295;1:04.973;0:36.055;248.5;Kenton KOCH;;LMP3;;Duqueine Engineering;Ligier;
9;1;5;2:20.691;0;;41.030;0;1:03.755;0;35.906;0;179.2;12:21.475;10:17:21.475;0:41.030;1:03.755;0:35.906;251.4;Kenton KOCH;;LMP3;;Duqueine Engineering;Ligier;
9;1;6;2:19.917;0;;40.669;0;1:03.419;0;35.829;0;180.2;14:41.392;10:19:41.392;0:40.669;1:03.419;0:35.829;253.2;Kenton KOCH;;LMP3;;Duqueine Engineering;Ligier;
9;1;7;2:20.347;0;;40.601;0;1:03.731;0;36.015;0;179.7;17:01.739;10:22:01.739;0:40.601;1:03.731;0:36.015;253.8;Kenton KOCH;;LMP3;;Duqueine Engineering;Ligier;
9;1;8;2:20.323;0;;41.595;0;1:02.852;0;35.876;0;179.7;19:22.062;10:24:22.062;0:41.595;1:02.852;0:35.876;250.3;Kenton KOCH;;LMP3;;Duqueine Engineering;Ligier;
9;1;9;2:19.688;0;;40.434;0;1:03.431;0;35.823;0;180.5;21:41.750;10:26:41.750;0:40.434;1:03.431;0:35.823;252.6;Kenton KOCH;;LMP3;;Duqueine Engineering;Ligier;
9;1;10;2:19.381;0;;40.936;0;1:02.500;2;35.945;0;180.9;24:01.131;10:29:01.131;0:40.936;1:02.500;0:35.945;253.2;Kenton KOCH;;LMP3;;Duqueine Engineering;Ligier;
9;1;11;2:18.911;2;;40.392;0;1:02.821;0;35.698;2;181.5;26:20.042;10:31:20.042;0:40.392;1:02.821;0:35.698;253.2;Kenton KOCH;;LMP3;;Duqueine Engineering;Ligier;
9;1;12;2:26.941;0;B;40.188;2;1:03.813;0;42.940;0;171.6;28:46.983;10:33:46.983;0:40.188;1:03.813;0:42.940;254.4;Kenton KOCH;;LMP3;;Duqueine Engineering;Ligier;
9;0;13;5:45.976;0;;3:48.604;0;1:17.001;0;40.371;0;72.9;34:32.959;10:39:32.959;3:48.604;1:17.001;0:40.371;155.2;Joël JANCO;0:00:23.388;LMP3;;Duqueine Engineering;Ligier;
9;0;14;2:36.521;0;;43.872;0;1:11.648;0;41.001;0;161.1;37:09.480;10:42:09.480;0:43.872;1:11.648;0:41.001;245.7;Joël JANCO;;LMP3;;Duqueine Engineering;Ligier;
9;0;15;2:33.160;0;;42.657;0;1:11.269;0;39.234;0;164.6;39:42.640;10:44:42.640;0:42.657;1:11.269;0:39.234;246.3;Joël JANCO;;LMP3;;Duqueine Engineering;Ligier;
9;0;16;2:32.414;0;;42.932;0;1:10.448;0;39.034;0;165.4;42:15.054;10:47:15.054;0:42.932;1:10.448;0:39.034;246.3;Joël JANCO;;LMP3;;Duqueine Engineering;Ligier;
9;0;17;2:31.715;0;;42.736;0;1:10.294;0;38.685;0;166.2;44:46.769;10:49:46.769;0:42.736;1:10.294;0:38.685;239.2;Joël JANCO;;LMP3;;Duqueine Engineering;Ligier;
9;0;18;4:04.543;0;;42.568;1;1:52.329;0;1:29.646;0;103.1;48:51.312;10:53:51.312;0:42.568;1:52.329;1:29.646;248.5;Joël JANCO;;LMP3;;Duqueine Engineering;Ligier;
9;0;19;3:52.247;0;;1:48.376;0;1:23.516;0;40.355;0;108.6;52:43.559;10:57:43.559;1:48.376;1:23.516;0:40.355;68.6;Joël JANCO;;LMP3;;Duqueine Engineering;Ligier;
9;0;20;2:31.830;0;;43.116;0;1:09.847;1;38.867;0;166.1;55:15.389;11:00:15.389;0:43.116;1:09.847;0:38.867;246.3;Joël JANCO;;LMP3;;Duqueine Engineering;Ligier;
9;0;21;2:35.691;0;;43.496;0;1:12.619;0;39.576;0;161.9;57:51.080;11:02:51.080;0:43.496;1:12.619;0:39.576;243.5;Joël JANCO;;LMP3;;Duqueine Engineering;Ligier;
9;0;22;2:31.955;0;;43.037;0;1:10.672;0;38.246;1;165.9;1:00:23.035;11:05:23.035;0:43.037;1:10.672;0:38.246;245.7;Joël JANCO;;LMP3;;Duqueine Engineering;Ligier;
98;0;1;3:40.652;0;;1:24.512;0;1:31.077;0;45.063;0;114.3;3:40.652;10:08:40.652;1:24.512;1:31.077;0:45.063;152.4;Eric DE DONCKER;0:00:43.309;LMP3;;Motorsport98;Ligier;
98;0;2;2:41.044;0;;46.218;0;1:14.250;0;40.576;0;156.6;6:21.696;10:11:21.696;0:46.218;1:14.250;0:40.576;209.6;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;3;2:36.525;0;;43.590;0;1:13.591;0;39.344;0;161.1;8:58.221;10:13:58.221;0:43.590;1:13.591;0:39.344;245.2;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;4;2:40.000;0;B;42.799;0;1:10.848;0;46.353;0;157.6;11:38.221;10:16:38.221;0:42.799;1:10.848;0:46.353;248.0;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;1;5;5:56.705;0;;4:10.196;0;1:08.390;0;38.119;0;70.7;17:34.926;10:22:34.926;4:10.196;1:08.390;0:38.119;234.5;Andrew MEYRICK;0:00:32.949;LMP3;;Motorsport98;Ligier;
98;1;6;2:20.886;0;;41.396;0;1:03.909;0;35.581;0;179.0;19:55.812;10:24:55.812;0:41.396;1:03.909;0:35.581;253.8;Andrew MEYRICK;;LMP3;;Motorsport98;Ligier;
98;1;7;2:19.001;0;;40.621;0;1:02.836;0;35.544;0;181.4;22:14.813;10:27:14.813;0:40.621;1:02.836;0:35.544;253.2;Andrew MEYRICK;;LMP3;;Motorsport98;Ligier;
98;1;8;2:27.611;0;B;40.557;2;1:03.585;0;43.469;0;170.8;24:42.424;10:29:42.424;0:40.557;1:03.585;0:43.469;255.0;Andrew MEYRICK;;LMP3;;Motorsport98;Ligier;
98;1;9;5:23.936;0;;3:43.221;0;1:04.319;0;36.396;0;77.8;30:06.360;10:35:06.360;3:43.221;1:04.319;0:36.396;240.8;Andrew MEYRICK;0:00:23.648;LMP3;;Motorsport98;Ligier;
98;1;10;2:20.720;0;;40.682;0;1:03.131;0;36.907;0;179.2;32:27.080;10:37:27.080;0:40.682;1:03.131;0:36.907;255.6;Andrew MEYRICK;;LMP3;;Motorsport98;Ligier;
98;1;11;2:18.060;3;;40.622;0;1:02.164;3;35.274;3;182.6;34:45.140;10:39:45.140;0:40.622;1:02.164;0:35.274;253.8;Andrew MEYRICK;;LMP3;;Motorsport98;Ligier;
98;1;12;2:34.448;0;B;40.585;0;1:04.327;0;49.536;0;163.3;37:19.588;10:42:19.588;0:40.585;1:04.327;0:49.536;256.2;Andrew MEYRICK;;LMP3;;Motorsport98;Ligier;
98;0;13;5:11.880;0;;3:24.461;0;1:09.597;0;37.822;0;80.8;42:31.468;10:47:31.468;3:24.461;1:09.597;0:37.822;231.0;Eric DE DONCKER;0:00:29.640;LMP3;;Motorsport98;Ligier;
98;0;14;2:25.515;0;;41.914;0;1:06.644;0;36.957;0;173.3;44:56.983;10:49:56.983;0:41.914;1:06.644;0:36.957;250.8;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;15;4:07.663;0;;43.840;0;1:57.811;0;1:26.012;0;101.8;49:04.646;10:54:04.646;0:43.840;1:57.811;1:26.012;158.4;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;16;3:36.940;0;;1:40.747;0;1:18.177;0;38.016;0;116.2;52:41.586;10:57:41.586;1:40.747;1:18.177;0:38.016;79.8;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;17;2:26.170;0;;42.071;0;1:07.231;0;36.868;0;172.5;55:07.756;11:00:07.756;0:42.071;1:07.231;0:36.868;250.3;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;18;2:23.370;0;;41.141;0;1:05.502;0;36.727;0;175.9;57:31.126;11:02:31.126;0:41.141;1:05.502;0:36.727;252.0;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;19;2:22.889;0;;41.021;1;1:05.319;1;36.549;1;176.5;59:54.015;11:04:54.015;0:41.021;1:05.319;0:36.549;252.6;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
98;0;20;2:24.222;0;;41.494;0;1:05.624;0;37.104;0;174.8;1:02:18.237;11:07:18.237;0:41.494;1:05.624;0:37.104;252.0;Eric DE DONCKER;;LMP3;;Motorsport98;Ligier;
99;1;1;4:03.092;0;;1:42.571;0;1:32.673;0;47.848;0;103.7;4:03.092;10:09:03.092;1:42.571;1:32.673;0:47.848;138.2;Jordan PERROY;0:01:01.854;LMP3;;N'Race;Ligier;
99;1;2;3:03.886;0;;55.407;0;1:20.939;0;47.540;0;137.1;7:06.978;10:12:06.978;0:55.407;1:20.939;0:47.540;145.6;Jordan PERROY;;LMP3;;N'Race;Ligier;
99;1;3;2:51.298;0;B;49.457;0;1:13.939;0;47.902;0;147.2;9:58.276;10:14:58.276;0:49.457;1:13.939;0:47.902;194.5;Jordan PERROY;;LMP3;;N'Race;Ligier;
99;1;4;7:40.063;0;;5:55.026;0;1:08.004;0;37.033;0;54.8;17:38.339;10:22:38.339;5:55.026;1:08.004;0:37.033;228.6;Jordan PERROY;0:00:26.334;LMP3;;N'Race;Ligier;
99;1;5;2:26.560;0;;44.371;0;1:05.317;0;36.872;0;172.0;20:04.899;10:25:04.899;0:44.371;1:05.317;0:36.872;247.4;Jordan PERROY;;LMP3;;N'Race;Ligier;
99;1;6;2:22.008;0;;40.913;0;1:04.981;0;36.114;0;177.6;22:26.907;10:27:26.907;0:40.913;1:04.981;0:36.114;252.0;Jordan PERROY;;LMP3;;N'Race;Ligier;
99;1;7;2:20.561;0;;40.971;0;1:03.693;0;35.897;0;179.4;24:47.468;10:29:47.468;0:40.971;1:03.693;0:35.897;252.0;Jordan PERROY;;LMP3;;N'Race;Ligier;
99;1;8;2:20.267;2;;40.750;0;1:03.677;0;35.840;2;179.8;27:07.735;10:32:07.735;0:40.750;1:03.677;0:35.840;252.6;Jordan PERROY;;LMP3;;N'Race;Ligier;
99;1;9;2:27.846;0;B;40.533;2;1:03.506;2;43.807;0;170.5;29:35.581;10:34:35.581;0:40.533;1:03.506;0:43.807;253.2;Jordan PERROY;;LMP3;;N'Race;Ligier;
99;0;10;7:35.004;0;B;5:37.886;0;1:11.077;0;46.041;0;55.4;37:10.585;10:42:10.585;5:37.886;1:11.077;0:46.041;201.4;Alain COSTA;0:00:23.698;LMP3;;N'Race;Ligier;
99;0;11;3:10.209;0;;1:25.250;0;1:07.126;0;37.833;0;132.6;40:20.794;10:45:20.794;1:25.250;1:07.126;0:37.833;237.6;Alain COSTA;0:00:29.604;LMP3;;N'Race;Ligier;
99;0;12;2:26.371;0;;42.773;0;1:06.165;0;37.433;0;172.3;42:47.165;10:47:47.165;0:42.773;1:06.165;0:37.433;246.8;Alain COSTA;;LMP3;;N'Race;Ligier;
99;0;13;2:23.398;0;;41.772;0;1:04.981;1;36.645;0;175.8;45:10.563;10:50:10.563;0:41.772;1:04.981;0:36.645;248.5;Alain COSTA;;LMP3;;N'Race;Ligier;
99;0;14;4:04.386;0;;41.734;0;1:55.617;0;1:27.035;0;103.2;49:14.949;10:54:14.949;0:41.734;1:55.617;1:27.035;249.7;Alain COSTA;;LMP3;;N'Race;Ligier;
99;0;15;3:35.181;0;;1:42.007;0;1:14.144;0;39.030;0;117.2;52:50.130;10:57:50.130;1:42.007;1:14.144;0:39.030;77.7;Alain COSTA;;LMP3;;N'Race;Ligier;
99;0;16;2:25.797;0;;42.285;0;1:05.849;0;37.663;0;172.9;55:15.927;11:00:15.927;0:42.285;1:05.849;0:37.663;248.0;Alain COSTA;;LMP3;;N'Race;Ligier;
99;0;17;2:25.789;0;;41.955;0;1:07.131;0;36.703;0;172.9;57:41.716;11:02:41.716;0:41.955;1:07.131;0:36.703;250.3;Alain COSTA;;LMP3;;N'Race;Ligier;
99;0;18;2:23.614;0;;41.352;1;1:05.866;0;36.396;1;175.6;1:00:05.330;11:05:05.330;0:41.352;1:05.866;0:36.396;251.4;Alain COSTA;;LMP3;;N'Race;Ligier;
