﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
4;1;3;1:48.857;0;;30.811;0;40.861;1;37.185;0;153.9;5:53.572;20:20:53.572;0:30.811;0:40.861;0:37.185;251.2;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;4;1:47.811;0;;31.253;0;41.209;0;35.349;1;155.4;7:41.383;20:22:41.383;0:31.253;0:41.209;0:35.349;249.4;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;5;1:48.096;0;;30.972;0;41.260;0;35.864;0;155.0;9:29.479;20:24:29.479;0:30.972;0:41.260;0:35.864;253.5;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;6;1:47.726;0;;30.724;0;41.221;0;35.781;0;155.6;11:17.205;20:26:17.205;0:30.724;0:41.221;0:35.781;254.1;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;7;1:50.133;0;;32.303;0;41.309;0;36.521;0;152.2;13:07.338;20:28:07.338;0:32.303;0:41.309;0:36.521;254.1;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;8;1:50.112;0;;31.657;0;41.417;0;37.038;0;152.2;14:57.450;20:29:57.450;0:31.657;0:41.417;0:37.038;252.9;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;9;1:49.883;0;;31.489;0;41.658;0;36.736;0;152.5;16:47.333;20:31:47.333;0:31.489;0:41.658;0:36.736;252.3;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;10;1:48.698;0;;31.317;0;41.154;0;36.227;0;154.2;18:36.031;20:33:36.031;0:31.317;0:41.154;0:36.227;254.1;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;11;1:49.224;0;;31.301;0;41.484;0;36.439;0;153.4;20:25.255;20:35:25.255;0:31.301;0:41.484;0:36.439;253.5;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;12;1:48.165;0;;31.122;0;41.037;0;36.006;0;154.9;22:13.420;20:37:13.420;0:31.122;0:41.037;0:36.006;253.5;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;13;1:48.864;0;;30.950;0;41.722;0;36.192;0;153.9;24:02.284;20:39:02.284;0:30.950;0:41.722;0:36.192;253.5;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;14;1:48.046;0;;31.096;0;40.905;0;36.045;0;155.1;25:50.330;20:40:50.330;0:31.096;0:40.905;0:36.045;254.1;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;15;1:47.412;0;;30.651;1;41.109;0;35.652;0;156.0;27:37.742;20:42:37.742;0:30.651;0:41.109;0:35.652;254.1;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;16;1:48.010;0;;30.660;0;41.207;0;36.143;0;155.2;29:25.752;20:44:25.752;0:30.660;0:41.207;0:36.143;255.3;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;1;17;2:02.177;0;B;30.888;0;41.812;0;49.477;0;137.2;31:27.929;20:46:27.929;0:30.888;0:41.812;0:49.477;256.5;John SCHAUERMAN;;LMP3;;Cool Racing;Ligier;
4;2;18;3:57.669;0;;2:30.648;0;41.076;0;45.945;0;70.5;35:25.598;20:50:25.598;2:30.648;0:41.076;0:45.945;189.8;Nicolas RONDET;0:02:00.775;LMP3;;Cool Racing;Ligier;
4;2;19;3:27.015;0;;1:12.724;0;1:18.594;0;55.697;0;81.0;38:52.613;20:53:52.613;1:12.724;1:18.594;0:55.697;80.6;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;20;2:58.610;0;;1:12.913;0;1:06.418;0;39.279;0;93.8;41:51.223;20:56:51.223;1:12.913;1:06.418;0:39.279;80.4;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;21;1:45.114;0;;30.182;0;40.011;0;34.921;0;159.4;43:36.337;20:58:36.337;0:30.182;0:40.011;0:34.921;253.5;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;22;1:44.082;0;;30.127;0;39.530;0;34.425;0;161.0;45:20.419;21:00:20.419;0:30.127;0:39.530;0:34.425;254.7;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;23;1:44.327;0;;29.804;0;39.425;0;35.098;0;160.6;47:04.746;21:02:04.746;0:29.804;0:39.425;0:35.098;254.1;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;24;1:43.724;0;;29.979;0;39.353;0;34.392;0;161.6;48:48.470;21:03:48.470;0:29.979;0:39.353;0:34.392;250.6;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;25;1:43.848;0;;29.731;0;39.269;0;34.848;0;161.4;50:32.318;21:05:32.318;0:29.731;0:39.269;0:34.848;256.5;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;26;1:43.278;2;;29.782;0;39.265;2;34.231;2;162.3;52:15.596;21:07:15.596;0:29.782;0:39.265;0:34.231;255.9;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;27;1:43.623;0;;29.672;2;39.410;0;34.541;0;161.7;53:59.219;21:08:59.219;0:29.672;0:39.410;0:34.541;257.1;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;28;1:56.462;0;;29.693;0;40.207;0;46.562;0;143.9;55:55.681;21:10:55.681;0:29.693;0:40.207;0:46.562;257.1;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;29;1:49.222;0;B;29.806;0;39.353;0;40.063;0;153.4;57:44.903;21:12:44.903;0:29.806;0:39.353;0:40.063;255.9;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
43;1;1;2:26.693;0;;1:01.919;0;45.750;0;39.024;0;110.7;2:26.693;20:17:26.693;1:01.919;0:45.750;0:39.024;177.3;Alain COSTA;0:00:25.808;LMP3;;Keo Racing;Ligier;
43;1;2;1:49.092;0;;31.377;0;41.701;0;36.014;0;153.6;4:15.785;20:19:15.785;0:31.377;0:41.701;0:36.014;250.0;Alain COSTA;;LMP3;;Keo Racing;Ligier;
43;1;3;1:48.490;0;;31.049;0;41.675;0;35.766;1;154.5;6:04.275;20:21:04.275;0:31.049;0:41.675;0:35.766;254.1;Alain COSTA;;LMP3;;Keo Racing;Ligier;
43;1;4;1:48.184;0;;30.647;0;41.553;0;35.984;0;154.9;7:52.459;20:22:52.459;0:30.647;0:41.553;0:35.984;255.9;Alain COSTA;;LMP3;;Keo Racing;Ligier;
43;1;5;1:47.923;0;;30.725;0;41.304;0;35.894;0;155.3;9:40.382;20:24:40.382;0:30.725;0:41.304;0:35.894;255.3;Alain COSTA;;LMP3;;Keo Racing;Ligier;
43;1;6;1:48.069;0;;30.385;1;41.213;1;36.471;0;155.1;11:28.451;20:26:28.451;0:30.385;0:41.213;0:36.471;256.5;Alain COSTA;;LMP3;;Keo Racing;Ligier;
43;1;7;1:52.310;0;;30.755;0;41.456;0;40.099;0;149.2;13:20.761;20:28:20.761;0:30.755;0:41.456;0:40.099;254.7;Alain COSTA;;LMP3;;Keo Racing;Ligier;
43;1;8;2:07.561;0;;32.928;0;44.265;0;50.368;0;131.4;15:28.322;20:30:28.322;0:32.928;0:44.265;0:50.368;249.4;Alain COSTA;;LMP3;;Keo Racing;Ligier;
43;1;9;2:19.125;0;B;37.370;0;47.257;0;54.498;0;120.5;17:47.447;20:32:47.447;0:37.370;0:47.257;0:54.498;250.6;Alain COSTA;;LMP3;;Keo Racing;Ligier;
43;2;10;5:12.799;0;;3:56.880;0;40.893;0;35.026;0;53.6;23:00.246;20:38:00.246;3:56.880;0:40.893;0:35.026;187.5;Johan JOKINEN;0:03:27.709;LMP3;;Keo Racing;Ligier;
43;2;11;1:47.089;0;;29.760;0;42.675;0;34.654;0;156.5;24:47.335;20:39:47.335;0:29.760;0:42.675;0:34.654;254.1;Johan JOKINEN;;LMP3;;Keo Racing;Ligier;
43;2;12;1:43.786;0;;29.766;0;39.581;0;34.439;0;161.5;26:31.121;20:41:31.121;0:29.766;0:39.581;0:34.439;252.9;Johan JOKINEN;;LMP3;;Keo Racing;Ligier;
43;2;13;1:43.892;0;;29.628;0;39.689;0;34.575;0;161.3;28:15.013;20:43:15.013;0:29.628;0:39.689;0:34.575;255.9;Johan JOKINEN;;LMP3;;Keo Racing;Ligier;
43;2;14;1:51.557;0;B;30.083;0;40.841;0;40.633;0;150.2;30:06.570;20:45:06.570;0:30.083;0:40.841;0:40.633;254.7;Johan JOKINEN;;LMP3;;Keo Racing;Ligier;
43;2;15;3:35.525;0;;2:20.103;0;40.793;0;34.629;0;77.8;33:42.095;20:48:42.095;2:20.103;0:40.793;0:34.629;182.7;Johan JOKINEN;0:01:50.190;LMP3;;Keo Racing;Ligier;
43;2;16;2:12.229;0;;30.421;0;47.136;0;54.672;0;126.7;35:54.324;20:50:54.324;0:30.421;0:47.136;0:54.672;251.7;Johan JOKINEN;;LMP3;;Keo Racing;Ligier;
43;2;17;3:27.750;0;;1:12.980;0;1:18.264;0;56.506;0;80.7;39:22.074;20:54:22.074;1:12.980;1:18.264;0:56.506;80.5;Johan JOKINEN;;LMP3;;Keo Racing;Ligier;
43;2;18;2:41.155;0;;1:13.379;0;52.163;0;35.613;0;104.0;42:03.229;20:57:03.229;1:13.379;0:52.163;0:35.613;80.4;Johan JOKINEN;;LMP3;;Keo Racing;Ligier;
43;2;19;1:42.819;0;;29.954;0;38.993;3;33.872;0;163.0;43:46.048;20:58:46.048;0:29.954;0:38.993;0:33.872;246.6;Johan JOKINEN;;LMP3;;Keo Racing;Ligier;
43;2;20;1:46.901;0;;30.747;0;40.679;0;35.475;0;156.8;45:32.949;21:00:32.949;0:30.747;0:40.679;0:35.475;255.3;Johan JOKINEN;;LMP3;;Keo Racing;Ligier;
43;2;21;1:50.347;0;;32.498;0;42.689;0;35.160;0;151.9;47:23.296;21:02:23.296;0:32.498;0:42.689;0:35.160;260.9;Johan JOKINEN;;LMP3;;Keo Racing;Ligier;
43;2;22;1:55.706;0;;35.791;0;43.991;0;35.924;0;144.8;49:19.002;21:04:19.002;0:35.791;0:43.991;0:35.924;257.1;Johan JOKINEN;;LMP3;;Keo Racing;Ligier;
43;2;23;1:42.372;2;;29.283;2;39.302;0;33.787;3;163.7;51:01.374;21:06:01.374;0:29.283;0:39.302;0:33.787;260.2;Johan JOKINEN;;LMP3;;Keo Racing;Ligier;
43;2;24;1:44.266;0;;29.498;0;40.756;0;34.012;0;160.7;52:45.640;21:07:45.640;0:29.498;0:40.756;0:34.012;257.8;Johan JOKINEN;;LMP3;;Keo Racing;Ligier;
43;2;25;1:52.902;0;B;29.452;0;41.075;0;42.375;0;148.4;54:38.542;21:09:38.542;0:29.452;0:41.075;0:42.375;255.9;Johan JOKINEN;;LMP3;;Keo Racing;Ligier;
5;1;1;2:25.614;0;B;57.921;0;43.532;0;44.161;0;111.6;2:25.614;20:17:25.614;0:57.921;0:43.532;0:44.161;167.2;Marcello MARATEOTTO;0:00:23.150;LMP3;;DKR Engineering;Norma;
5;1;2;12:26.202;0;B;11:03.671;0;41.405;0;41.126;0;22.5;14:51.816;20:29:51.816;11:03.671;0:41.405;0:41.126;185.6;Marcello MARATEOTTO;0:10:34.614;LMP3;;DKR Engineering;Norma;
5;2;3;4:23.974;0;;3:08.469;0;40.305;0;35.200;0;63.5;19:15.790;20:34:15.790;3:08.469;0:40.305;0:35.200;187.8;Marco CENCETTI;0:02:39.126;LMP3;;DKR Engineering;Norma;
5;2;4;1:43.867;0;;29.938;0;39.480;0;34.449;0;161.3;20:59.657;20:35:59.657;0:29.938;0:39.480;0:34.449;260.9;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;5;1:45.717;0;;29.493;0;40.262;0;35.962;0;158.5;22:45.374;20:37:45.374;0:29.493;0:40.262;0:35.962;263.4;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;6;1:44.112;0;;29.421;0;39.467;0;35.224;0;161.0;24:29.486;20:39:29.486;0:29.421;0:39.467;0:35.224;265.4;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;7;1:43.020;2;;29.338;0;39.153;2;34.529;0;162.7;26:12.506;20:41:12.506;0:29.338;0:39.153;0:34.529;262.1;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;8;1:48.111;0;;29.394;0;40.088;0;38.629;0;155.0;28:00.617;20:43:00.617;0:29.394;0:40.088;0:38.629;263.4;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;9;1:43.978;0;;29.232;2;39.443;0;35.303;0;161.2;29:44.595;20:44:44.595;0:29.232;0:39.443;0:35.303;264.1;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;10;1:43.233;0;;29.399;0;39.409;0;34.425;2;162.3;31:27.828;20:46:27.828;0:29.399;0:39.409;0:34.425;263.4;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;2;11;1:49.116;0;B;29.483;0;39.399;0;40.234;0;153.6;33:16.944;20:48:16.944;0:29.483;0:39.399;0:40.234;263.4;Marco CENCETTI;;LMP3;;DKR Engineering;Norma;
5;1;12;6:50.341;0;;4:37.280;0;1:17.895;0;55.166;0;40.8;40:07.285;20:55:07.285;4:37.280;1:17.895;0:55.166;80.9;Marcello MARATEOTTO;0:03:41.344;LMP3;;DKR Engineering;Norma;
5;1;13;2:20.494;0;;1:03.078;0;41.079;0;36.337;0;119.3;42:27.779;20:57:27.779;1:03.078;0:41.079;0:36.337;81.0;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;14;1:47.670;0;;30.274;0;41.270;0;36.126;0;155.6;44:15.449;20:59:15.449;0:30.274;0:41.270;0:36.126;259.6;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;15;1:46.786;0;;30.143;0;40.728;0;35.915;0;156.9;46:02.235;21:01:02.235;0:30.143;0:40.728;0:35.915;260.2;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;16;1:46.286;0;;30.186;0;40.441;1;35.659;1;157.7;47:48.521;21:02:48.521;0:30.186;0:40.441;0:35.659;261.5;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;17;1:46.570;0;;30.003;0;40.852;0;35.715;0;157.2;49:35.091;21:04:35.091;0:30.003;0:40.852;0:35.715;262.8;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;18;1:47.625;0;;29.732;1;40.447;0;37.446;0;155.7;51:22.716;21:06:22.716;0:29.732;0:40.447;0:37.446;262.8;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;19;1:46.529;0;;30.323;0;40.471;0;35.735;0;157.3;53:09.245;21:08:09.245;0:30.323;0:40.471;0:35.735;262.8;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;20;1:47.423;0;;29.924;0;41.121;0;36.378;0;156.0;54:56.668;21:09:56.668;0:29.924;0:41.121;0:36.378;264.1;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;21;1:48.999;0;;30.017;0;40.645;0;38.337;0;153.7;56:45.667;21:11:45.667;0:30.017;0:40.645;0:38.337;263.4;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;22;1:46.945;0;;30.114;0;40.603;0;36.228;0;156.7;58:32.612;21:13:32.612;0:30.114;0:40.603;0:36.228;264.1;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
5;1;23;1:53.507;0;B;30.092;0;41.052;0;42.363;0;147.6;1:00:26.119;21:15:26.119;0:30.092;0:41.052;0:42.363;263.4;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
50;1;1;2:43.001;0;;1:11.977;0;49.730;0;41.294;0;99.7;2:43.001;20:17:43.001;1:11.977;0:49.730;0:41.294;154.9;John HARTSHORNE;0:00:32.783;GT3;;Kessel Racing;Ferrari;
50;1;2;1:58.063;0;;34.084;0;45.535;0;38.444;0;141.9;4:41.064;20:19:41.064;0:34.084;0:45.535;0:38.444;256.5;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;3;1:58.521;0;;32.543;0;44.990;0;40.988;0;141.4;6:39.585;20:21:39.585;0:32.543;0:44.990;0:40.988;257.8;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;4;1:56.127;0;;33.415;0;44.610;0;38.102;0;144.3;8:35.712;20:23:35.712;0:33.415;0:44.610;0:38.102;259.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;5;1:52.849;0;;32.265;0;43.281;0;37.303;0;148.5;10:28.561;20:25:28.561;0:32.265;0:43.281;0:37.303;258.4;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;6;1:52.905;0;;32.686;0;43.143;0;37.076;0;148.4;12:21.466;20:27:21.466;0:32.686;0:43.143;0:37.076;259.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;7;1:54.150;0;;32.360;0;43.130;0;38.660;0;146.8;14:15.616;20:29:15.616;0:32.360;0:43.130;0:38.660;259.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;8;1:52.203;0;;31.982;1;43.215;0;37.006;1;149.4;16:07.819;20:31:07.819;0:31.982;0:43.215;0:37.006;258.4;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;9;1:52.272;0;;32.373;0;42.647;1;37.252;0;149.3;18:00.091;20:33:00.091;0:32.373;0:42.647;0:37.252;257.1;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;10;1:53.947;0;;32.197;0;44.077;0;37.673;0;147.1;19:54.038;20:34:54.038;0:32.197;0:44.077;0:37.673;257.1;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;11;1:52.858;0;;32.158;0;43.292;0;37.408;0;148.5;21:46.896;20:36:46.896;0:32.158;0:43.292;0:37.408;257.1;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;12;1:55.455;0;;32.489;0;44.534;0;38.432;0;145.1;23:42.351;20:38:42.351;0:32.489;0:44.534;0:38.432;257.8;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;13;1:52.651;0;;32.073;0;43.159;0;37.419;0;148.8;25:35.002;20:40:35.002;0:32.073;0:43.159;0:37.419;256.5;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;14;1:54.524;0;;32.059;0;43.890;0;38.575;0;146.3;27:29.526;20:42:29.526;0:32.059;0:43.890;0:38.575;258.4;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;15;1:52.601;0;;32.315;0;42.990;0;37.296;0;148.8;29:22.127;20:44:22.127;0:32.315;0:42.990;0:37.296;258.4;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;16;2:03.048;0;B;32.074;0;43.011;0;47.963;0;136.2;31:25.175;20:46:25.175;0:32.074;0:43.011;0:47.963;257.8;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;2;17;4:04.645;0;;2:34.492;0;42.224;0;47.929;0;68.5;35:29.820;20:50:29.820;2:34.492;0:42.224;0:47.929;189.1;Oliver HANCOCK;0:02:05.939;GT3;;Kessel Racing;Ferrari;
50;2;18;3:28.819;0;;1:13.880;0;1:19.359;0;55.580;0;80.3;38:58.639;20:53:58.639;1:13.880;1:19.359;0:55.580;79.0;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;19;2:54.348;0;;1:13.825;0;1:03.851;0;36.672;0;96.1;41:52.987;20:56:52.987;1:13.825;1:03.851;0:36.672;79.0;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;20;1:48.864;0;;31.281;0;41.474;0;36.109;0;153.9;43:41.851;20:58:41.851;0:31.281;0:41.474;0:36.109;257.8;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;21;1:50.992;0;;30.939;0;42.050;0;38.003;0;151.0;45:32.843;21:00:32.843;0:30.939;0:42.050;0:38.003;260.9;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;22;1:48.025;0;;30.758;0;41.302;0;35.965;0;155.1;47:20.868;21:02:20.868;0:30.758;0:41.302;0:35.965;262.8;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;23;1:50.509;0;;31.135;0;41.716;0;37.658;0;151.6;49:11.377;21:04:11.377;0:31.135;0:41.716;0:37.658;261.5;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;24;1:48.064;0;;30.871;0;41.342;0;35.851;0;155.1;50:59.441;21:05:59.441;0:30.871;0:41.342;0:35.851;259.6;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;25;1:51.623;0;;30.990;0;42.897;0;37.736;0;150.1;52:51.064;21:07:51.064;0:30.990;0:42.897;0:37.736;260.2;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;26;1:47.484;2;;30.765;0;41.160;0;35.559;2;155.9;54:38.548;21:09:38.548;0:30.765;0:41.160;0:35.559;260.2;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;27;1:49.116;0;;30.670;2;41.032;2;37.414;0;153.6;56:27.664;21:11:27.664;0:30.670;0:41.032;0:37.414;259.6;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;28;1:53.016;0;;32.978;0;42.806;0;37.232;0;148.3;58:20.680;21:13:20.680;0:32.978;0:42.806;0:37.232;229.8;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;29;1:47.865;0;;30.858;0;41.395;0;35.612;0;155.4;1:00:08.545;21:15:08.545;0:30.858;0:41.395;0:35.612;259.6;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
51;2;1;3:21.866;0;;1:58.526;0;45.554;0;37.786;0;80.5;3:21.866;20:18:21.866;1:58.526;0:45.554;0:37.786;170.3;Maurizio MEDIANI;0:01:22.404;GT3;;Spirit of Race;Ferrari;
51;2;2;1:49.699;0;;31.674;0;42.143;0;35.882;1;152.8;5:11.565;20:20:11.565;0:31.674;0:42.143;0:35.882;255.9;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;2;3;1:53.223;0;;31.843;0;45.317;0;36.063;0;148.0;7:04.788;20:22:04.788;0:31.843;0:45.317;0:36.063;257.8;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;2;4;1:53.624;0;;31.122;1;42.240;0;40.262;0;147.5;8:58.412;20:23:58.412;0:31.122;0:42.240;0:40.262;260.9;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;2;5;1:51.056;0;;31.148;0;42.529;0;37.379;0;150.9;10:49.468;20:25:49.468;0:31.148;0:42.529;0:37.379;258.4;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;2;6;1:53.897;0;B;31.522;0;41.590;1;40.785;0;147.1;12:43.365;20:27:43.365;0:31.522;0:41.590;0:40.785;256.5;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;2;7;3:54.208;0;;2:31.799;0;43.361;0;39.048;0;71.6;16:37.573;20:31:37.573;2:31.799;0:43.361;0:39.048;185.2;Maurizio MEDIANI;0:02:01.426;GT3;;Spirit of Race;Ferrari;
51;2;8;1:50.649;0;;31.745;0;42.272;0;36.632;0;151.5;18:28.222;20:33:28.222;0:31.745;0:42.272;0:36.632;257.1;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;2;9;2:11.906;0;B;31.736;0;42.189;0;57.981;0;127.0;20:40.128;20:35:40.128;0:31.736;0:42.189;0:57.981;256.5;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;10;3:36.342;0;;2:08.373;0;44.515;0;43.454;0;77.5;24:16.470;20:39:16.470;2:08.373;0:44.515;0:43.454;157.4;Christoph ULRICH;0:01:35.555;GT3;;Spirit of Race;Ferrari;
51;1;11;1:50.750;0;;31.604;0;42.800;0;36.346;0;151.3;26:07.220;20:41:07.220;0:31.604;0:42.800;0:36.346;255.9;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;12;1:49.121;0;;31.213;0;41.548;0;36.360;0;153.6;27:56.341;20:42:56.341;0:31.213;0:41.548;0:36.360;256.5;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;13;1:49.857;0;;31.317;0;41.560;0;36.980;0;152.5;29:46.198;20:44:46.198;0:31.317;0:41.560;0:36.980;257.1;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;14;1:48.588;0;;31.245;0;41.595;0;35.748;0;154.3;31:34.786;20:46:34.786;0:31.245;0:41.595;0:35.748;257.8;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;15;1:48.259;0;;30.876;0;41.481;0;35.902;0;154.8;33:23.045;20:48:23.045;0:30.876;0:41.481;0:35.902;259.6;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;16;2:08.324;0;B;31.146;0;44.028;0;53.150;0;130.6;35:31.369;20:50:31.369;0:31.146;0:44.028;0:53.150;257.1;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;17;6:13.597;0;;4:15.574;0;1:20.232;0;37.791;0;44.9;41:44.966;20:56:44.966;4:15.574;1:20.232;0:37.791;78.9;Christoph ULRICH;0:03:16.804;GT3;;Spirit of Race;Ferrari;
51;1;18;1:55.309;0;;31.868;0;45.916;0;37.525;0;145.3;43:40.275;20:58:40.275;0:31.868;0:45.916;0:37.525;256.5;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;19;1:47.914;0;;31.168;0;41.447;0;35.299;0;155.3;45:28.189;21:00:28.189;0:31.168;0:41.447;0:35.299;259.6;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;20;1:47.132;2;;30.763;0;41.104;0;35.265;2;156.4;47:15.321;21:02:15.321;0:30.763;0:41.104;0:35.265;260.2;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;21;1:49.334;0;;31.234;0;42.233;0;35.867;0;153.3;49:04.655;21:04:04.655;0:31.234;0:42.233;0:35.867;260.2;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;22;1:47.365;0;;30.760;0;41.223;0;35.382;0;156.1;50:52.020;21:05:52.020;0:30.760;0:41.223;0:35.382;259.6;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;23;1:47.543;0;;30.848;0;40.998;2;35.697;0;155.8;52:39.563;21:07:39.563;0:30.848;0:40.998;0:35.697;259.6;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;24;1:47.245;0;;30.771;0;41.169;0;35.305;0;156.3;54:26.808;21:09:26.808;0:30.771;0:41.169;0:35.305;258.4;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;25;1:47.285;0;;30.728;2;41.060;0;35.497;0;156.2;56:14.093;21:11:14.093;0:30.728;0:41.060;0:35.497;251.7;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;26;1:47.412;0;;30.800;0;41.207;0;35.405;0;156.0;58:01.505;21:13:01.505;0:30.800;0:41.207;0:35.405;259.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
