﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
29;1;18;2:30.670;0;B;31.920;1;33.618;0;1:25.132;0;111.2;53:10.564;17:53:10.564;0:31.920;0:33.618;1:25.132;257.8;Jérome DE SADELEER;;LMP3;;MV2S Forestier Racing;Ligier;RF;31.920;33.618;85.132;
3;2;1;3:01.242;0;;1:49.044;0;34.104;0;38.094;0;87.1;3:01.242;17:03:01.242;1:49.044;0:34.104;0:38.094;;Laurents HORR;0:01:16.333;LMP3;;DKR Engineering;Duqueine;GF;109.044;34.104;38.094;
3;2;2;1:40.418;2;;31.983;0;31.923;0;36.512;2;166.8;4:41.660;17:04:41.660;0:31.983;0:31.923;0:36.512;257.8;Laurents HORR;;LMP3;;DKR Engineering;Duqueine;GF;31.983;31.923;36.512;
3;2;3;2:01.630;0;;32.367;0;42.686;0;46.577;0;137.7;6:43.290;17:06:43.290;0:32.367;0:42.686;0:46.577;264.7;Laurents HORR;;LMP3;;DKR Engineering;Duqueine;GF;32.367;42.686;46.577;
3;2;4;1:48.380;0;B;31.063;2;31.239;3;46.078;0;154.6;8:31.670;17:08:31.670;0:31.063;0:31.239;0:46.078;261.5;Laurents HORR;;LMP3;;DKR Engineering;Duqueine;GF;31.063;31.239;46.078;
3;2;5;11:08.999;0;B;9:10.650;0;42.544;0;1:15.805;0;25.0;19:40.669;17:19:40.669;9:10.650;0:42.544;1:15.805;;Laurents HORR;0:08:44.880;LMP3;;DKR Engineering;Duqueine;RF;550.650;42.544;75.805;
3;1;6;9:40.832;0;;8:26.225;0;35.271;0;39.336;0;28.8;29:21.501;17:29:21.501;8:26.225;0:35.271;0:39.336;;Jon BROWNSON;0:07:54.419;LMP3;;DKR Engineering;Duqueine;GF;506.225;35.271;39.336;
3;1;7;3:21.445;0;B;59.911;0;1:02.121;0;1:19.413;0;83.2;32:42.946;17:32:42.946;0:59.911;1:02.121;1:19.413;135.5;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;RF;59.911;62.121;79.413;
3;1;8;3:43.307;0;;2:30.112;0;34.289;0;38.906;0;75.0;36:26.253;17:36:26.253;2:30.112;0:34.289;0:38.906;;Jon BROWNSON;0:02:01.571;LMP3;;DKR Engineering;Duqueine;GF;150.112;34.289;38.906;
3;1;9;3:29.771;0;B;1:08.174;0;1:02.380;0;1:19.217;0;79.9;39:56.024;17:39:56.024;1:08.174;1:02.380;1:19.217;79.9;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;RF;68.174;62.380;79.217;
3;1;10;4:25.997;0;;3:14.587;0;33.384;0;38.026;0;63.0;44:22.021;17:44:22.021;3:14.587;0:33.384;0:38.026;;Jon BROWNSON;0:02:46.694;LMP3;;DKR Engineering;Duqueine;GF;194.587;33.384;38.026;
3;1;11;1:43.572;0;;32.637;0;32.897;0;38.038;0;161.7;46:05.593;17:46:05.593;0:32.637;0:32.897;0:38.038;259.0;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;32.637;32.897;38.038;
3;1;12;1:44.219;0;;32.717;0;33.457;0;38.045;0;160.7;47:49.812;17:47:49.812;0:32.717;0:33.457;0:38.045;258.4;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;32.717;33.457;38.045;
3;1;13;1:42.398;0;;32.169;1;32.599;0;37.630;1;163.6;49:32.210;17:49:32.210;0:32.169;0:32.599;0:37.630;260.2;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;32.169;32.599;37.630;
3;1;14;1:43.662;0;;33.338;0;32.511;1;37.813;0;161.6;51:15.872;17:51:15.872;0:33.338;0:32.511;0:37.813;260.2;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;33.338;32.511;37.813;
3;1;15;3:01.130;0;B;38.747;0;1:02.677;0;1:19.706;0;92.5;54:17.002;17:54:17.002;0:38.747;1:02.677;1:19.706;260.2;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;RF;38.747;62.677;79.706;
30;1;1;4:36.019;0;;3:17.802;0;36.962;0;41.255;0;57.2;4:36.019;17:04:36.019;3:17.802;0:36.962;0:41.255;;Klaus ABBELEN;0:02:40.667;LMP3;;Frikadelli Racing Team;Ligier;GF;197.802;36.962;41.255;
30;1;2;1:47.320;0;;34.287;0;33.924;0;39.109;0;156.1;6:23.339;17:06:23.339;0:34.287;0:33.924;0:39.109;252.9;Klaus ABBELEN;;LMP3;;Frikadelli Racing Team;Ligier;GF;34.287;33.924;39.109;
30;1;3;1:45.089;0;;32.739;0;33.400;0;38.950;0;159.4;8:08.428;17:08:08.428;0:32.739;0:33.400;0:38.950;253.5;Klaus ABBELEN;;LMP3;;Frikadelli Racing Team;Ligier;GF;32.739;33.400;38.950;
30;1;4;1:45.334;0;;32.498;1;33.963;0;38.873;0;159.0;9:53.762;17:09:53.762;0:32.498;0:33.963;0:38.873;255.3;Klaus ABBELEN;;LMP3;;Frikadelli Racing Team;Ligier;GF;32.498;33.963;38.873;
30;1;5;1:44.192;0;;32.537;0;33.037;0;38.618;0;160.8;11:37.954;17:11:37.954;0:32.537;0:33.037;0:38.618;252.9;Klaus ABBELEN;;LMP3;;Frikadelli Racing Team;Ligier;GF;32.537;33.037;38.618;
30;1;6;1:43.547;0;;32.563;0;32.998;1;37.986;1;161.8;13:21.501;17:13:21.501;0:32.563;0:32.998;0:37.986;255.9;Klaus ABBELEN;;LMP3;;Frikadelli Racing Team;Ligier;GF;32.563;32.998;37.986;
30;1;7;1:55.307;0;B;35.244;0;33.779;0;46.284;0;145.3;15:16.808;17:15:16.808;0:35.244;0:33.779;0:46.284;215.6;Klaus ABBELEN;;LMP3;;Frikadelli Racing Team;Ligier;GF;35.244;33.779;46.284;
30;2;8;4:18.066;0;B;2:23.650;0;37.766;0;1:16.650;0;64.9;19:34.874;17:19:34.874;2:23.650;0:37.766;1:16.650;;Felipe LASER;0:01:57.080;LMP3;;Frikadelli Racing Team;Ligier;RF;143.650;37.766;76.650;
30;2;9;6:08.500;0;;4:57.321;0;33.267;0;37.912;0;45.5;25:43.374;17:25:43.374;4:57.321;0:33.267;0:37.912;;Felipe LASER;0:04:30.044;LMP3;;Frikadelli Racing Team;Ligier;GF;297.321;33.267;37.912;
30;2;10;1:40.814;0;;31.689;0;31.814;0;37.311;0;166.2;27:24.188;17:27:24.188;0:31.689;0:31.814;0:37.311;255.9;Felipe LASER;;LMP3;;Frikadelli Racing Team;Ligier;GF;31.689;31.814;37.311;
30;2;11;1:40.478;0;;31.221;0;32.312;0;36.945;0;166.7;29:04.666;17:29:04.666;0:31.221;0:32.312;0:36.945;260.9;Felipe LASER;;LMP3;;Frikadelli Racing Team;Ligier;GF;31.221;32.312;36.945;
30;2;12;2:46.953;0;B;31.155;0;59.341;0;1:16.457;0;100.3;31:51.619;17:31:51.619;0:31.155;0:59.341;1:16.457;260.9;Felipe LASER;;LMP3;;Frikadelli Racing Team;Ligier;RF;31.155;59.341;76.457;
30;2;13;11:12.832;0;;10:03.636;0;32.103;0;37.093;0;24.9;43:04.451;17:43:04.451;10:03.636;0:32.103;0:37.093;;Felipe LASER;0:09:37.582;LMP3;;Frikadelli Racing Team;Ligier;GF;603.636;32.103;37.093;
30;2;14;1:40.279;0;;31.527;0;31.819;0;36.933;0;167.0;44:44.730;17:44:44.730;0:31.527;0:31.819;0:36.933;259.0;Felipe LASER;;LMP3;;Frikadelli Racing Team;Ligier;GF;31.527;31.819;36.933;
30;2;15;1:39.997;0;;31.056;2;32.119;0;36.822;0;167.5;46:24.727;17:46:24.727;0:31.056;0:32.119;0:36.822;262.1;Felipe LASER;;LMP3;;Frikadelli Racing Team;Ligier;GF;31.056;32.119;36.822;
30;2;16;1:39.714;2;;31.337;0;31.861;0;36.516;2;168.0;48:04.441;17:48:04.441;0:31.337;0:31.861;0:36.516;260.9;Felipe LASER;;LMP3;;Frikadelli Racing Team;Ligier;GF;31.337;31.861;36.516;
30;2;17;1:40.767;0;;31.458;0;32.054;0;37.255;0;166.2;49:45.208;17:49:45.208;0:31.458;0:32.054;0:37.255;262.1;Felipe LASER;;LMP3;;Frikadelli Racing Team;Ligier;GF;31.458;32.054;37.255;
30;2;18;1:40.827;0;;31.260;0;31.689;2;37.878;0;166.1;51:26.035;17:51:26.035;0:31.260;0:31.689;0:37.878;261.5;Felipe LASER;;LMP3;;Frikadelli Racing Team;Ligier;GF;31.260;31.689;37.878;
30;2;19;3:06.203;0;B;46.646;0;1:00.161;0;1:19.396;0;90.0;54:32.238;17:54:32.238;0:46.646;1:00.161;1:19.396;208.1;Felipe LASER;;LMP3;;Frikadelli Racing Team;Ligier;RF;46.646;60.161;79.396;
31;2;1;3:23.191;0;;2:11.026;0;34.240;0;37.925;0;77.7;3:23.191;17:03:23.191;2:11.026;0:34.240;0:37.925;;Rui AGUAS;0:01:37.466;LMP3;;AF Corse;Ligier;GF;131.026;34.240;37.925;
31;2;2;1:42.870;0;;32.717;0;33.069;0;37.084;0;162.8;5:06.061;17:05:06.061;0:32.717;0:33.069;0:37.084;257.1;Rui AGUAS;;LMP3;;AF Corse;Ligier;GF;32.717;33.069;37.084;
31;2;3;1:40.488;0;;31.776;0;31.936;0;36.776;2;166.7;6:46.549;17:06:46.549;0:31.776;0:31.936;0:36.776;257.1;Rui AGUAS;;LMP3;;AF Corse;Ligier;GF;31.776;31.936;36.776;
31;2;4;1:45.142;0;;32.741;0;32.972;0;39.429;0;159.3;8:31.691;17:08:31.691;0:32.741;0:32.972;0:39.429;263.4;Rui AGUAS;;LMP3;;AF Corse;Ligier;GF;32.741;32.972;39.429;
31;2;5;1:40.482;0;;31.597;0;31.628;2;37.257;0;166.7;10:12.173;17:10:12.173;0:31.597;0:31.628;0:37.257;260.9;Rui AGUAS;;LMP3;;AF Corse;Ligier;GF;31.597;31.628;37.257;
31;2;6;1:40.428;2;;31.562;2;31.738;0;37.128;0;166.8;11:52.601;17:11:52.601;0:31.562;0:31.738;0:37.128;260.2;Rui AGUAS;;LMP3;;AF Corse;Ligier;GF;31.562;31.738;37.128;
31;2;7;1:48.281;0;B;32.112;0;32.006;0;44.163;0;154.7;13:40.882;17:13:40.882;0:32.112;0:32.006;0:44.163;266.0;Rui AGUAS;;LMP3;;AF Corse;Ligier;GF;32.112;32.006;44.163;
31;1;8;5:03.586;0;B;3:23.013;0;38.055;0;1:02.518;0;55.2;18:44.468;17:18:44.468;3:23.013;0:38.055;1:02.518;;Kriton LENTOUDIS;0:02:52.583;LMP3;;AF Corse;Ligier;GF;203.013;38.055;62.518;
31;1;9;10:08.065;0;;8:49.097;0;36.709;0;42.259;0;27.5;28:52.533;17:28:52.533;8:49.097;0:36.709;0:42.259;;Kriton LENTOUDIS;0:08:19.479;LMP3;;AF Corse;Ligier;GF;529.097;36.709;42.259;
31;1;10;2:42.172;0;B;36.266;0;46.362;0;1:19.544;0;103.3;31:34.705;17:31:34.705;0:36.266;0:46.362;1:19.544;251.2;Kriton LENTOUDIS;;LMP3;;AF Corse;Ligier;RF;36.266;46.362;79.544;
31;1;11;5:39.803;0;B;3:59.965;0;36.433;0;1:03.405;0;49.3;37:14.508;17:37:14.508;3:59.965;0:36.433;1:03.405;;Kriton LENTOUDIS;0:03:32.086;LMP3;;AF Corse;Ligier;GF;239.965;36.433;63.405;
31;1;12;6:28.726;0;;5:13.032;0;35.689;0;40.005;0;43.1;43:43.234;17:43:43.234;5:13.032;0:35.689;0:40.005;;Kriton LENTOUDIS;0:04:44.703;LMP3;;AF Corse;Ligier;GF;313.032;35.689;40.005;
31;1;13;1:50.038;0;;34.727;0;35.421;0;39.890;0;152.2;45:33.272;17:45:33.272;0:34.727;0:35.421;0:39.890;253.5;Kriton LENTOUDIS;;LMP3;;AF Corse;Ligier;GF;34.727;35.421;39.890;
31;1;14;1:51.754;0;;34.864;0;36.548;0;40.342;0;149.9;47:25.026;17:47:25.026;0:34.864;0:36.548;0:40.342;256.5;Kriton LENTOUDIS;;LMP3;;AF Corse;Ligier;GF;34.864;36.548;40.342;
31;1;15;1:47.394;0;;33.580;1;34.348;1;39.466;1;156.0;49:12.420;17:49:12.420;0:33.580;0:34.348;0:39.466;255.3;Kriton LENTOUDIS;;LMP3;;AF Corse;Ligier;GF;33.580;34.348;39.466;
31;1;16;1:50.141;0;;34.868;0;34.674;0;40.599;0;152.1;51:02.561;17:51:02.561;0:34.868;0:34.674;0:40.599;256.5;Kriton LENTOUDIS;;LMP3;;AF Corse;Ligier;GF;34.868;34.674;40.599;
31;1;17;3:08.252;0;B;43.931;0;1:04.720;0;1:19.601;0;89.0;54:10.813;17:54:10.813;0:43.931;1:04.720;1:19.601;258.4;Kriton LENTOUDIS;;LMP3;;AF Corse;Ligier;RF;43.931;64.720;79.601;
32;2;1;3:27.192;0;;2:15.039;0;33.702;0;38.451;0;76.2;3:27.192;17:03:27.192;2:15.039;0:33.702;0:38.451;;Andrew MEYRICK;0:01:42.195;LMP3;;United Autosports;Ligier;GF;135.039;33.702;38.451;
32;2;2;1:44.849;0;;32.074;0;33.243;0;39.532;0;159.8;5:12.041;17:05:12.041;0:32.074;0:33.243;0:39.532;253.5;Andrew MEYRICK;;LMP3;;United Autosports;Ligier;GF;32.074;33.243;39.532;
32;2;3;1:41.093;0;;31.494;0;31.721;2;37.878;0;165.7;6:53.134;17:06:53.134;0:31.494;0:31.721;0:37.878;255.3;Andrew MEYRICK;;LMP3;;United Autosports;Ligier;GF;31.494;31.721;37.878;
32;2;4;1:42.712;0;;31.208;2;31.931;0;39.573;0;163.1;8:35.846;17:08:35.846;0:31.208;0:31.931;0:39.573;253.5;Andrew MEYRICK;;LMP3;;United Autosports;Ligier;GF;31.208;31.931;39.573;
32;2;5;1:39.823;2;;31.325;0;31.813;0;36.685;2;167.8;10:15.669;17:10:15.669;0:31.325;0:31.813;0:36.685;257.8;Andrew MEYRICK;;LMP3;;United Autosports;Ligier;GF;31.325;31.813;36.685;
32;2;6;1:39.823;0;;31.310;0;31.801;0;36.712;0;167.8;11:55.492;17:11:55.492;0:31.310;0:31.801;0:36.712;259.0;Andrew MEYRICK;;LMP3;;United Autosports;Ligier;GF;31.310;31.801;36.712;
32;2;7;1:49.196;0;B;31.421;0;32.237;0;45.538;0;153.4;13:44.688;17:13:44.688;0:31.421;0:32.237;0:45.538;264.1;Andrew MEYRICK;;LMP3;;United Autosports;Ligier;GF;31.421;32.237;45.538;
32;1;8;11:57.676;0;;10:44.274;0;35.028;0;38.374;0;23.3;25:42.364;17:25:42.364;10:44.274;0:35.028;0:38.374;;Daniel SCHNEIDER;0:10:12.410;LMP3;;United Autosports;Ligier;GF;644.274;35.028;38.374;
32;1;9;1:43.615;0;;32.457;0;33.380;0;37.778;0;161.7;27:25.979;17:27:25.979;0:32.457;0:33.380;0:37.778;258.4;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;GF;32.457;33.380;37.778;
32;1;10;1:42.012;0;;32.137;0;32.589;1;37.286;0;164.2;29:07.991;17:29:07.991;0:32.137;0:32.589;0:37.286;259.0;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;GF;32.137;32.589;37.286;
32;1;11;2:49.151;0;B;32.817;0;58.870;0;1:17.464;0;99.0;31:57.142;17:31:57.142;0:32.817;0:58.870;1:17.464;259.6;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;RF;32.817;58.870;77.464;
32;1;12;4:32.295;0;B;3:13.298;0;34.093;0;44.904;0;61.5;36:29.437;17:36:29.437;3:13.298;0:34.093;0:44.904;;Daniel SCHNEIDER;0:02:43.285;LMP3;;United Autosports;Ligier;GF;193.298;34.093;44.904;
32;1;13;7:45.868;0;;6:30.825;0;36.299;0;38.744;0;36.0;44:15.305;17:44:15.305;6:30.825;0:36.299;0:38.744;;Daniel SCHNEIDER;0:05:56.980;LMP3;;United Autosports;Ligier;GF;390.825;36.299;38.744;
32;1;14;1:43.961;0;;33.252;0;33.416;0;37.293;0;161.1;45:59.266;17:45:59.266;0:33.252;0:33.416;0:37.293;255.9;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;GF;33.252;33.416;37.293;
32;1;15;1:42.467;0;;32.344;0;32.835;0;37.288;0;163.5;47:41.733;17:47:41.733;0:32.344;0:32.835;0:37.288;257.1;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;GF;32.344;32.835;37.288;
32;1;16;1:42.085;0;;32.204;0;32.827;0;37.054;0;164.1;49:23.818;17:49:23.818;0:32.204;0:32.827;0:37.054;258.4;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;GF;32.204;32.827;37.054;
32;1;17;1:41.670;0;;32.083;1;32.744;0;36.843;1;164.8;51:05.488;17:51:05.488;0:32.083;0:32.744;0:36.843;260.9;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;GF;32.083;32.744;36.843;
32;1;18;3:02.213;0;B;37.456;0;1:06.228;0;1:18.529;0;91.9;54:07.701;17:54:07.701;0:37.456;1:06.228;1:18.529;257.8;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;RF;37.456;66.228;78.529;
33;2;1;4:45.348;0;;3:24.635;0;38.907;0;41.806;0;55.3;4:45.348;17:04:45.348;3:24.635;0:38.907;0:41.806;;Christian BOGLE;0:02:47.039;LMP3;;Team Virage;Ligier;GF;204.635;38.907;41.806;
33;2;2;1:57.470;0;;37.979;0;35.951;0;43.540;0;142.6;6:42.818;17:06:42.818;0:37.979;0:35.951;0:43.540;208.1;Christian BOGLE;;LMP3;;Team Virage;Ligier;GF;37.979;35.951;43.540;
33;2;3;1:55.665;0;;35.685;0;37.350;0;42.630;0;144.8;8:38.483;17:08:38.483;0:35.685;0:37.350;0:42.630;229.8;Christian BOGLE;;LMP3;;Team Virage;Ligier;GF;35.685;37.350;42.630;
33;2;4;1:54.767;0;;34.580;0;37.987;0;42.200;0;146.0;10:33.250;17:10:33.250;0:34.580;0:37.987;0:42.200;245.5;Christian BOGLE;;LMP3;;Team Virage;Ligier;GF;34.580;37.987;42.200;
33;2;5;1:46.425;0;;33.444;0;33.548;0;39.433;0;157.4;12:19.675;17:12:19.675;0:33.444;0:33.548;0:39.433;255.9;Christian BOGLE;;LMP3;;Team Virage;Ligier;GF;33.444;33.548;39.433;
33;2;6;1:44.627;0;;32.494;0;32.418;0;39.715;0;160.1;14:04.302;17:14:04.302;0:32.494;0:32.418;0:39.715;255.9;Christian BOGLE;;LMP3;;Team Virage;Ligier;GF;32.494;32.418;39.715;
33;2;7;1:44.678;0;;33.432;0;33.132;0;38.114;0;160.0;15:48.980;17:15:48.980;0:33.432;0:33.132;0:38.114;250.6;Christian BOGLE;;LMP3;;Team Virage;Ligier;GF;33.432;33.132;38.114;
33;2;8;1:49.951;0;B;32.237;0;32.574;0;45.140;0;152.3;17:38.931;17:17:38.931;0:32.237;0:32.574;0:45.140;260.9;Christian BOGLE;;LMP3;;Team Virage;Ligier;GF;32.237;32.574;45.140;
33;2;9;8:01.632;0;;6:49.496;0;33.851;0;38.285;0;34.8;25:40.563;17:25:40.563;6:49.496;0:33.851;0:38.285;;Christian BOGLE;0:06:19.285;LMP3;;Team Virage;Ligier;GF;409.496;33.851;38.285;
33;2;10;1:41.251;2;;31.911;2;32.065;2;37.275;2;165.4;27:21.814;17:27:21.814;0:31.911;0:32.065;0:37.275;258.4;Christian BOGLE;;LMP3;;Team Virage;Ligier;GF;31.911;32.065;37.275;
33;2;11;1:45.075;0;;32.231;0;32.846;0;39.998;0;159.4;29:06.889;17:29:06.889;0:32.231;0:32.846;0:39.998;262.1;Christian BOGLE;;LMP3;;Team Virage;Ligier;GF;32.231;32.846;39.998;
33;2;12;3:04.249;0;B;45.500;0;1:01.322;0;1:17.427;0;90.9;32:11.138;17:32:11.138;0:45.500;1:01.322;1:17.427;262.1;Christian BOGLE;;LMP3;;Team Virage;Ligier;RF;45.500;61.322;77.427;
33;2;13;6:51.325;0;B;4:32.774;0;1:01.503;0;1:17.048;0;40.7;39:02.463;17:39:02.463;4:32.774;1:01.503;1:17.048;;Christian BOGLE;0:03:49.412;LMP3;;Team Virage;Ligier;RF;272.774;61.503;77.048;
33;1;14;5:14.505;0;;3:59.790;0;34.757;0;39.958;0;53.3;44:16.968;17:44:16.968;3:59.790;0:34.757;0:39.958;;Antonio FORNE;0:03:31.866;LMP3;;Team Virage;Ligier;GF;239.790;34.757;39.958;
33;1;15;1:43.146;0;;32.636;0;32.986;0;37.524;1;162.4;46:00.114;17:46:00.114;0:32.636;0:32.986;0:37.524;254.7;Antonio FORNE;;LMP3;;Team Virage;Ligier;GF;32.636;32.986;37.524;
33;1;16;1:42.322;0;;32.150;0;32.540;0;37.632;0;163.7;47:42.436;17:47:42.436;0:32.150;0:32.540;0:37.632;253.5;Antonio FORNE;;LMP3;;Team Virage;Ligier;GF;32.150;32.540;37.632;
33;1;17;1:42.367;0;;32.239;0;32.564;0;37.564;0;163.6;49:24.803;17:49:24.803;0:32.239;0:32.564;0:37.564;257.1;Antonio FORNE;;LMP3;;Team Virage;Ligier;GF;32.239;32.564;37.564;
33;1;18;1:42.903;0;;31.955;1;32.449;1;38.499;0;162.8;51:07.706;17:51:07.706;0:31.955;0:32.449;0:38.499;259.6;Antonio FORNE;;LMP3;;Team Virage;Ligier;GF;31.955;32.449;38.499;
33;1;19;3:01.239;0;B;37.048;0;1:05.029;0;1:19.162;0;92.4;54:08.945;17:54:08.945;0:37.048;1:05.029;1:19.162;260.9;Antonio FORNE;;LMP3;;Team Virage;Ligier;RF;37.048;65.029;79.162;
37;1;1;4:32.751;0;;3:07.230;0;40.252;0;45.269;0;57.9;4:32.751;17:04:32.751;3:07.230;0:40.252;0:45.269;;Huilin HAN;0:02:26.304;LMP3;;CD Sport;Ligier;GF;187.230;40.252;45.269;
37;1;2;1:51.512;0;;35.559;0;34.923;0;41.030;0;150.2;6:24.263;17:06:24.263;0:35.559;0:34.923;0:41.030;246.6;Huilin HAN;;LMP3;;CD Sport;Ligier;GF;35.559;34.923;41.030;
37;1;3;1:48.129;0;;34.221;0;33.912;0;39.996;0;154.9;8:12.392;17:08:12.392;0:34.221;0:33.912;0:39.996;253.5;Huilin HAN;;LMP3;;CD Sport;Ligier;GF;34.221;33.912;39.996;
37;1;4;1:47.129;0;;33.458;0;33.839;0;39.832;0;156.4;9:59.521;17:09:59.521;0:33.458;0:33.839;0:39.832;254.1;Huilin HAN;;LMP3;;CD Sport;Ligier;GF;33.458;33.839;39.832;
37;1;5;1:47.154;0;;33.471;0;34.061;0;39.622;0;156.3;11:46.675;17:11:46.675;0:33.471;0:34.061;0:39.622;254.1;Huilin HAN;;LMP3;;CD Sport;Ligier;GF;33.471;34.061;39.622;
37;1;6;1:52.649;0;;33.456;0;34.665;0;44.528;0;148.7;13:39.324;17:13:39.324;0:33.456;0:34.665;0:44.528;253.5;Huilin HAN;;LMP3;;CD Sport;Ligier;GF;33.456;34.665;44.528;
37;1;7;1:50.602;0;;33.719;0;34.218;0;42.665;0;151.5;15:29.926;17:15:29.926;0:33.719;0:34.218;0:42.665;254.1;Huilin HAN;;LMP3;;CD Sport;Ligier;GF;33.719;34.218;42.665;
37;1;8;1:46.429;0;;33.630;0;33.752;0;39.047;1;157.4;17:16.355;17:17:16.355;0:33.630;0:33.752;0:39.047;255.9;Huilin HAN;;LMP3;;CD Sport;Ligier;GF;33.630;33.752;39.047;
37;1;9;2:39.930;0;B;33.057;1;47.920;0;1:18.953;0;104.7;19:56.285;17:19:56.285;0:33.057;0:47.920;1:18.953;257.1;Huilin HAN;;LMP3;;CD Sport;Ligier;RF;33.057;47.920;78.953;
37;1;10;6:04.895;0;;4:47.757;0;37.770;0;39.368;0;45.9;26:01.180;17:26:01.180;4:47.757;0:37.770;0:39.368;;Huilin HAN;0:04:18.593;LMP3;;CD Sport;Ligier;GF;287.757;37.770;39.368;
37;1;11;1:49.098;0;;33.275;0;33.730;1;42.093;0;153.5;27:50.278;17:27:50.278;0:33.275;0:33.730;0:42.093;255.3;Huilin HAN;;LMP3;;CD Sport;Ligier;GF;33.275;33.730;42.093;
37;1;12;2:13.538;0;B;47.884;0;33.866;0;51.788;0;125.4;30:03.816;17:30:03.816;0:47.884;0:33.866;0:51.788;256.5;Huilin HAN;;LMP3;;CD Sport;Ligier;GF;47.884;33.866;51.788;
37;2;13;6:58.785;0;B;5:18.667;0;34.064;0;1:06.054;0;40.0;37:02.601;17:37:02.601;5:18.667;0:34.064;1:06.054;;Belén GARCIA;0:04:50.684;LMP3;;CD Sport;Ligier;GF;318.667;34.064;66.054;
37;2;14;6:26.549;0;;5:10.839;0;36.557;0;39.153;0;43.3;43:29.150;17:43:29.150;5:10.839;0:36.557;0:39.153;;Belén GARCIA;0:04:41.607;LMP3;;CD Sport;Ligier;GF;310.839;36.557;39.153;
37;2;15;1:43.471;0;;32.526;0;32.950;0;37.995;0;161.9;45:12.621;17:45:12.621;0:32.526;0:32.950;0:37.995;257.1;Belén GARCIA;;LMP3;;CD Sport;Ligier;GF;32.526;32.950;37.995;
37;2;16;1:41.604;0;;32.230;0;32.456;0;36.918;2;164.9;46:54.225;17:46:54.225;0:32.230;0:32.456;0:36.918;260.2;Belén GARCIA;;LMP3;;CD Sport;Ligier;GF;32.230;32.456;36.918;
37;2;17;1:42.453;0;;31.776;0;32.913;0;37.764;0;163.5;48:36.678;17:48:36.678;0:31.776;0:32.913;0:37.764;261.5;Belén GARCIA;;LMP3;;CD Sport;Ligier;GF;31.776;32.913;37.764;
37;2;18;1:41.060;2;;31.577;2;32.196;2;37.287;0;165.8;50:17.738;17:50:17.738;0:31.577;0:32.196;0:37.287;260.2;Belén GARCIA;;LMP3;;CD Sport;Ligier;GF;31.577;32.196;37.287;
37;2;19;2:14.485;0;B;31.707;0;33.858;0;1:08.920;0;124.6;52:32.223;17:52:32.223;0:31.707;0:33.858;1:08.920;262.1;Belén GARCIA;;LMP3;;CD Sport;Ligier;RF;31.707;33.858;68.920;
4;2;1;3:57.120;0;;2:45.734;0;33.596;0;37.790;0;66.6;3:57.120;17:03:57.120;2:45.734;0:33.596;0:37.790;;Matthew BELL;0:02:12.703;LMP3;;Nielsen Racing;Duqueine;GF;165.734;33.596;37.790;
4;2;2;1:40.336;0;;31.880;0;31.783;0;36.673;0;166.9;5:37.456;17:05:37.456;0:31.880;0:31.783;0:36.673;262.1;Matthew BELL;;LMP3;;Nielsen Racing;Duqueine;GF;31.880;31.783;36.673;
4;2;3;1:41.051;0;;31.306;0;32.389;0;37.356;0;165.8;7:18.507;17:07:18.507;0:31.306;0:32.389;0:37.356;264.7;Matthew BELL;;LMP3;;Nielsen Racing;Duqueine;GF;31.306;32.389;37.356;
4;2;4;1:40.218;0;;31.132;0;32.575;0;36.511;0;167.1;8:58.725;17:08:58.725;0:31.132;0:32.575;0:36.511;263.4;Matthew BELL;;LMP3;;Nielsen Racing;Duqueine;GF;31.132;32.575;36.511;
4;2;5;1:40.634;0;;31.207;0;32.836;0;36.591;0;166.5;10:39.359;17:10:39.359;0:31.207;0:32.836;0:36.591;266.0;Matthew BELL;;LMP3;;Nielsen Racing;Duqueine;GF;31.207;32.836;36.591;
