﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
27;1;16;1:42.441;0;;29.682;0;42.009;0;30.750;0;163.7;35:17.933;15:15:17.933;0:29.682;0:42.009;0:30.750;262.1;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;29.682;42.009;30.750;
27;1;17;1:42.308;0;;29.704;0;41.791;0;30.813;0;163.9;37:00.241;15:17:00.241;0:29.704;0:41.791;0:30.813;262.1;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;29.704;41.791;30.813;
27;1;18;1:42.125;2;;29.750;0;41.752;2;30.623;2;164.2;38:42.366;15:18:42.366;0:29.750;0:41.752;0:30.623;262.8;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;29.750;41.752;30.623;
27;1;19;2:02.922;0;B;29.722;0;47.997;0;45.203;0;136.4;40:45.288;15:20:45.288;0:29.722;0:47.997;0:45.203;262.1;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;FF;29.722;47.997;45.203;
28;1;1;3:33.649;0;B;1:28.962;0;1:13.399;0;51.288;0;76.1;3:33.649;14:43:33.649;1:28.962;1:13.399;0:51.288;97.8;Romain IANNETTA;0:00:36.804;LMP3;;MV2S Racing;Ligier;GF;88.962;73.399;51.288;
28;1;2;4:57.938;0;;3:38.279;0;45.690;0;33.969;0;56.3;8:31.587;14:48:31.587;3:38.279;0:45.690;0:33.969;169.5;Romain IANNETTA;0:03:06.661;LMP3;;MV2S Racing;Ligier;GF;218.279;45.690;33.969;
28;1;3;1:46.576;0;;31.222;0;43.352;0;32.002;0;157.3;10:18.163;14:50:18.163;0:31.222;0:43.352;0:32.002;254.1;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;GF;31.222;43.352;32.002;
28;1;4;1:47.807;0;;33.245;0;42.934;0;31.628;0;155.5;12:05.970;14:52:05.970;0:33.245;0:42.934;0:31.628;255.9;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;GF;33.245;42.934;31.628;
28;1;5;1:44.126;0;;30.847;0;42.204;0;31.075;0;161.0;13:50.096;14:53:50.096;0:30.847;0:42.204;0:31.075;257.1;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;GF;30.847;42.204;31.075;
28;1;6;1:42.787;0;;30.144;0;41.907;0;30.736;0;163.1;15:32.883;14:55:32.883;0:30.144;0:41.907;0:30.736;257.1;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;GF;30.144;41.907;30.736;
28;1;7;1:42.007;0;;29.868;0;41.614;0;30.525;0;164.4;17:14.890;14:57:14.890;0:29.868;0:41.614;0:30.525;259.6;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;GF;29.868;41.614;30.525;
28;1;8;1:41.525;0;;29.605;0;41.500;0;30.420;0;165.1;18:56.415;14:58:56.415;0:29.605;0:41.500;0:30.420;259.6;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;GF;29.605;41.500;30.420;
28;1;9;1:53.117;0;B;30.699;0;44.023;0;38.395;0;148.2;20:49.532;15:00:49.532;0:30.699;0:44.023;0:38.395;260.2;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;GF;30.699;44.023;38.395;
28;1;10;6:25.872;0;;5:10.347;0;42.621;0;32.904;0;43.4;27:15.404;15:07:15.404;5:10.347;0:42.621;0:32.904;188.8;Romain IANNETTA;0:04:43.295;LMP3;;MV2S Racing;Ligier;GF;310.347;42.621;32.904;
28;1;11;1:41.621;0;;29.685;0;41.475;0;30.461;0;165.0;28:57.025;15:08:57.025;0:29.685;0:41.475;0:30.461;258.4;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;GF;29.685;41.475;30.461;
28;1;12;1:42.473;0;;29.462;0;41.685;0;31.326;0;163.6;30:39.498;15:10:39.498;0:29.462;0:41.685;0:31.326;260.9;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;GF;29.462;41.685;31.326;
28;1;13;1:41.076;0;;29.435;0;41.339;0;30.302;0;165.9;32:20.574;15:12:20.574;0:29.435;0:41.339;0:30.302;259.6;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;GF;29.435;41.339;30.302;
28;1;14;1:41.320;0;;29.551;0;41.525;0;30.244;0;165.5;34:01.894;15:14:01.894;0:29.551;0:41.525;0:30.244;260.2;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;GF;29.551;41.525;30.244;
28;1;15;1:41.127;0;;29.456;0;41.168;0;30.503;0;165.8;35:43.021;15:15:43.021;0:29.456;0:41.168;0:30.503;260.2;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;GF;29.456;41.168;30.503;
28;1;16;1:41.321;0;;29.484;0;41.580;0;30.257;0;165.5;37:24.342;15:17:24.342;0:29.484;0:41.580;0:30.257;261.5;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;GF;29.484;41.580;30.257;
28;1;17;1:40.559;2;;29.307;0;41.325;0;29.927;2;166.7;39:04.901;15:19:04.901;0:29.307;0:41.325;0:29.927;261.5;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;GF;29.307;41.325;29.927;
28;1;18;1:40.224;0;;29.190;2;41.028;2;30.006;0;167.3;40:45.125;15:20:45.125;0:29.190;0:41.028;0:30.006;260.2;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;FF;29.190;41.028;30.006;
29;1;1;6:13.289;0;;4:52.733;0;47.658;0;32.898;0;43.6;6:13.289;14:46:13.289;4:52.733;0:47.658;0:32.898;174.8;Clément MORENO;0:04:14.310;LMP3;;MV2S Racing;Ligier;GF;292.733;47.658;32.898;
29;1;2;1:44.217;0;;30.539;0;42.844;0;30.834;0;160.9;7:57.506;14:47:57.506;0:30.539;0:42.844;0:30.834;256.5;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;30.539;42.844;30.834;
29;1;3;1:44.383;0;;29.989;0;42.768;0;31.626;0;160.6;9:41.889;14:49:41.889;0:29.989;0:42.768;0:31.626;261.5;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;29.989;42.768;31.626;
29;1;4;1:49.020;0;B;30.140;0;41.711;0;37.169;0;153.8;11:30.909;14:51:30.909;0:30.140;0:41.711;0:37.169;260.9;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;30.140;41.711;37.169;
29;1;5;2:02.587;0;;49.411;0;42.167;0;31.009;0;136.8;13:33.496;14:53:33.496;0:49.411;0:42.167;0:31.009;191.8;Clément MORENO;0:00:23.627;LMP3;;MV2S Racing;Ligier;GF;49.411;42.167;31.009;
29;1;6;1:41.035;0;;29.735;0;41.312;0;29.988;0;165.9;15:14.531;14:55:14.531;0:29.735;0:41.312;0:29.988;259.6;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;29.735;41.312;29.988;
29;1;7;1:41.434;0;;29.796;0;41.142;0;30.496;0;165.3;16:55.965;14:56:55.965;0:29.796;0:41.142;0:30.496;262.8;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;29.796;41.142;30.496;
29;1;8;1:39.980;0;;29.360;0;40.885;0;29.735;0;167.7;18:35.945;14:58:35.945;0:29.360;0:40.885;0:29.735;262.1;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;29.360;40.885;29.735;
29;1;9;1:56.233;0;B;29.221;0;41.933;0;45.079;0;144.2;20:32.178;15:00:32.178;0:29.221;0:41.933;0:45.079;264.1;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;29.221;41.933;45.079;
29;1;10;5:43.215;0;;4:21.628;0;47.219;0;34.368;0;48.8;26:15.393;15:06:15.393;4:21.628;0:47.219;0:34.368;183.4;Clément MORENO;0:03:52.900;LMP3;;MV2S Racing;Ligier;GF;261.628;47.219;34.368;
29;1;11;1:40.849;0;;30.026;0;41.222;0;29.601;2;166.2;27:56.242;15:07:56.242;0:30.026;0:41.222;0:29.601;260.2;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;30.026;41.222;29.601;
29;1;12;1:40.211;0;;28.994;2;40.830;0;30.387;0;167.3;29:36.453;15:09:36.453;0:28.994;0:40.830;0:30.387;262.8;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;28.994;40.830;30.387;
29;1;13;1:43.269;0;;30.039;0;41.946;0;31.284;0;162.3;31:19.722;15:11:19.722;0:30.039;0:41.946;0:31.284;264.1;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;30.039;41.946;31.284;
29;1;14;1:40.130;0;;29.682;0;40.780;0;29.668;0;167.4;32:59.852;15:12:59.852;0:29.682;0:40.780;0:29.668;262.1;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;29.682;40.780;29.668;
29;1;15;1:39.727;2;;29.064;0;40.602;2;30.061;0;168.1;34:39.579;15:14:39.579;0:29.064;0:40.602;0:30.061;263.4;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;29.064;40.602;30.061;
29;1;16;1:41.197;0;;30.148;0;41.247;0;29.802;0;165.7;36:20.776;15:16:20.776;0:30.148;0:41.247;0:29.802;260.2;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;30.148;41.247;29.802;
29;1;17;1:42.777;0;;29.298;0;41.764;0;31.715;0;163.1;38:03.553;15:18:03.553;0:29.298;0:41.764;0:31.715;264.7;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;29.298;41.764;31.715;
29;1;18;1:45.711;0;B;29.495;0;40.775;0;35.441;0;158.6;39:49.264;15:19:49.264;0:29.495;0:40.775;0:35.441;260.9;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;29.495;40.775;35.441;
34;1;1;2:51.038;0;;1:29.645;0;48.196;0;33.197;0;95.1;2:51.038;14:42:51.038;1:29.645;0:48.196;0:33.197;141.5;Alexander BUKHANTSOV;0:00:51.125;LMP3;;Inter Europol Competition;Ligier;GF;89.645;48.196;33.197;
34;1;2;1:48.085;0;;32.530;0;44.206;0;31.349;0;155.1;4:39.123;14:44:39.123;0:32.530;0:44.206;0:31.349;226.4;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;32.530;44.206;31.349;
34;1;3;1:42.192;0;;30.160;0;41.447;0;30.585;0;164.1;6:21.315;14:46:21.315;0:30.160;0:41.447;0:30.585;259.6;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;30.160;41.447;30.585;
34;1;4;1:39.900;0;;29.287;0;40.652;0;29.961;0;167.8;8:01.215;14:48:01.215;0:29.287;0:40.652;0:29.961;261.5;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;29.287;40.652;29.961;
34;1;5;1:46.974;0;;29.863;0;42.518;0;34.593;0;156.7;9:48.189;14:49:48.189;0:29.863;0:42.518;0:34.593;258.4;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;29.863;42.518;34.593;
34;1;6;1:41.426;0;;29.184;0;41.976;0;30.266;0;165.3;11:29.615;14:51:29.615;0:29.184;0:41.976;0:30.266;260.9;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;29.184;41.976;30.266;
34;1;7;1:41.406;0;;29.867;0;41.511;0;30.028;0;165.3;13:11.021;14:53:11.021;0:29.867;0:41.511;0:30.028;262.1;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;29.867;41.511;30.028;
34;1;8;1:41.022;0;;29.061;0;41.757;0;30.204;0;166.0;14:52.043;14:54:52.043;0:29.061;0:41.757;0:30.204;262.8;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;29.061;41.757;30.204;
34;1;9;1:39.261;0;;29.083;0;40.806;0;29.372;0;168.9;16:31.304;14:56:31.304;0:29.083;0:40.806;0:29.372;265.4;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;29.083;40.806;29.372;
34;1;10;1:38.887;0;;28.944;0;40.382;0;29.561;0;169.5;18:10.191;14:58:10.191;0:28.944;0:40.382;0:29.561;262.1;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;28.944;40.382;29.561;
34;1;11;1:47.087;0;B;29.223;0;40.832;0;37.032;0;156.6;19:57.278;14:59:57.278;0:29.223;0:40.832;0:37.032;263.4;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;29.223;40.832;37.032;
34;1;12;3:30.354;0;;2:11.156;0;46.979;0;32.219;0;79.7;23:27.632;15:03:27.632;2:11.156;0:46.979;0:32.219;162.7;Alexander BUKHANTSOV;0:01:40.102;LMP3;;Inter Europol Competition;Ligier;GF;131.156;46.979;32.219;
34;1;13;1:45.228;0;;31.073;0;42.764;0;31.391;0;159.3;25:12.860;15:05:12.860;0:31.073;0:42.764;0:31.391;248.8;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;31.073;42.764;31.391;
34;1;14;1:41.881;0;;30.270;0;41.371;0;30.240;0;164.6;26:54.741;15:06:54.741;0:30.270;0:41.371;0:30.240;259.0;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;30.270;41.371;30.240;
34;1;15;1:38.786;0;;28.985;0;40.599;0;29.202;0;169.7;28:33.527;15:08:33.527;0:28.985;0:40.599;0:29.202;262.1;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;28.985;40.599;29.202;
34;1;16;1:37.845;0;;28.583;0;40.030;2;29.232;0;171.3;30:11.372;15:10:11.372;0:28.583;0:40.030;0:29.232;261.5;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;28.583;40.030;29.232;
34;1;17;1:37.651;2;;28.490;2;40.047;0;29.114;2;171.7;31:49.023;15:11:49.023;0:28.490;0:40.047;0:29.114;263.4;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;28.490;40.047;29.114;
34;1;18;1:40.880;0;;28.753;0;40.502;0;31.625;0;166.2;33:29.903;15:13:29.903;0:28.753;0:40.502;0:31.625;264.1;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;28.753;40.502;31.625;
34;1;19;1:38.398;0;;28.605;0;40.236;0;29.557;0;170.4;35:08.301;15:15:08.301;0:28.605;0:40.236;0:29.557;262.8;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;28.605;40.236;29.557;
34;1;20;1:43.974;0;;28.693;0;40.723;0;34.558;0;161.2;36:52.275;15:16:52.275;0:28.693;0:40.723;0:34.558;264.7;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;28.693;40.723;34.558;
34;1;21;1:47.627;0;B;28.859;0;40.831;0;37.937;0;155.8;38:39.902;15:18:39.902;0:28.859;0:40.831;0:37.937;262.1;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;28.859;40.831;37.937;
42;1;1;2:45.691;0;;1:23.588;0;48.556;0;33.547;0;98.2;2:45.691;14:42:45.691;1:23.588;0:48.556;0:33.547;160.5;Sylvain GUINTOLI;0:00:46.252;LMP3;;Steller Motorsport;Duqueine;GF;83.588;48.556;33.547;
42;1;2;1:46.840;0;;32.193;0;43.348;0;31.299;0;156.9;4:32.531;14:44:32.531;0:32.193;0:43.348;0:31.299;238.9;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;32.193;43.348;31.299;
42;1;3;1:42.696;0;;30.040;0;42.045;0;30.611;0;163.3;6:15.227;14:46:15.227;0:30.040;0:42.045;0:30.611;257.1;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;30.040;42.045;30.611;
42;1;4;1:43.971;0;;30.252;0;43.166;0;30.553;0;161.2;7:59.198;14:47:59.198;0:30.252;0:43.166;0:30.553;264.1;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;30.252;43.166;30.553;
42;1;5;1:42.903;0;;29.542;0;41.891;0;31.470;0;162.9;9:42.101;14:49:42.101;0:29.542;0:41.891;0:31.470;264.7;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;29.542;41.891;31.470;
42;1;6;1:54.369;0;;34.438;0;44.910;0;35.021;0;146.6;11:36.470;14:51:36.470;0:34.438;0:44.910;0:35.021;265.4;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;34.438;44.910;35.021;
42;1;7;1:41.723;0;;29.722;0;41.230;0;30.771;0;164.8;13:18.193;14:53:18.193;0:29.722;0:41.230;0:30.771;262.8;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;29.722;41.230;30.771;
42;1;8;1:41.417;0;;29.361;0;41.952;0;30.104;0;165.3;14:59.610;14:54:59.610;0:29.361;0:41.952;0:30.104;262.8;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;29.361;41.952;30.104;
42;1;9;1:41.089;0;;29.279;0;41.083;0;30.727;0;165.8;16:40.699;14:56:40.699;0:29.279;0:41.083;0:30.727;263.4;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;29.279;41.083;30.727;
42;1;10;1:43.257;0;;29.311;0;42.186;0;31.760;0;162.4;18:23.956;14:58:23.956;0:29.311;0:42.186;0:31.760;266.0;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;29.311;42.186;31.760;
42;1;11;2:10.030;0;B;34.142;0;46.852;0;49.036;0;128.9;20:33.986;15:00:33.986;0:34.142;0:46.852;0:49.036;265.4;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;34.142;46.852;49.036;
42;1;12;6:29.709;0;;5:06.072;0;48.049;0;35.588;0;43.0;27:03.695;15:07:03.695;5:06.072;0:48.049;0:35.588;130.3;Sylvain GUINTOLI;0:04:30.098;LMP3;;Steller Motorsport;Duqueine;GF;306.072;48.049;35.588;
42;1;13;1:45.711;0;;32.317;0;42.652;0;30.742;0;158.6;28:49.406;15:08:49.406;0:32.317;0:42.652;0:30.742;228.8;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;32.317;42.652;30.742;
42;1;14;1:41.487;0;;29.422;0;41.106;0;30.959;0;165.2;30:30.893;15:10:30.893;0:29.422;0:41.106;0:30.959;259.6;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;29.422;41.106;30.959;
42;1;15;1:40.396;0;;29.564;0;41.087;0;29.745;0;167.0;32:11.289;15:12:11.289;0:29.564;0:41.087;0:29.745;263.4;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;29.564;41.087;29.745;
42;1;16;1:39.872;0;;29.008;0;40.987;0;29.877;0;167.9;33:51.161;15:13:51.161;0:29.008;0:40.987;0:29.877;266.0;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;29.008;40.987;29.877;
42;1;17;1:45.777;0;;30.803;0;43.844;0;31.130;0;158.5;35:36.938;15:15:36.938;0:30.803;0:43.844;0:31.130;265.4;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;30.803;43.844;31.130;
42;1;18;1:39.389;0;;29.015;0;40.735;0;29.639;2;168.7;37:16.327;15:17:16.327;0:29.015;0:40.735;0:29.639;263.4;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;29.015;40.735;29.639;
42;1;19;1:39.110;2;;28.848;2;40.494;0;29.768;0;169.2;38:55.437;15:18:55.437;0:28.848;0:40.494;0:29.768;265.4;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;28.848;40.494;29.768;
42;1;20;1:39.737;0;;29.228;0;40.400;2;30.109;0;168.1;40:35.174;15:20:35.174;0:29.228;0:40.400;0:30.109;265.4;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;FF;29.228;40.400;30.109;
43;1;1;2:33.781;0;;1:19.015;0;43.594;0;31.172;0;105.8;2:33.781;14:42:33.781;1:19.015;0:43.594;0:31.172;177.9;Timothy CRESWICK;0:00:44.339;LMP3;;Inter Europol Competition;Ligier;GF;79.015;43.594;31.172;
43;1;2;1:43.728;0;;29.710;0;42.815;0;31.203;0;161.6;4:17.509;14:44:17.509;0:29.710;0:42.815;0:31.203;260.9;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;29.710;42.815;31.203;
43;1;3;1:44.908;0;;30.633;0;43.269;0;31.006;0;159.8;6:02.417;14:46:02.417;0:30.633;0:43.269;0:31.006;265.4;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;30.633;43.269;31.006;
43;1;4;1:40.130;0;;29.246;0;40.828;0;30.056;0;167.4;7:42.547;14:47:42.547;0:29.246;0:40.828;0:30.056;262.1;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;29.246;40.828;30.056;
43;1;5;1:41.202;0;;28.978;0;42.107;0;30.117;0;165.7;9:23.749;14:49:23.749;0:28.978;0:42.107;0:30.117;264.1;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;28.978;42.107;30.117;
43;1;6;1:39.520;0;;29.074;0;40.939;0;29.507;2;168.5;11:03.269;14:51:03.269;0:29.074;0:40.939;0:29.507;264.1;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;29.074;40.939;29.507;
43;1;7;1:39.630;0;;29.021;0;40.669;0;29.940;0;168.3;12:42.899;14:52:42.899;0:29.021;0:40.669;0:29.940;264.7;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;29.021;40.669;29.940;
43;1;8;1:45.428;0;;29.422;0;43.215;0;32.791;0;159.0;14:28.327;14:54:28.327;0:29.422;0:43.215;0:32.791;264.7;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;29.422;43.215;32.791;
43;1;9;1:38.951;2;;28.841;0;40.490;0;29.620;0;169.4;16:07.278;14:56:07.278;0:28.841;0:40.490;0:29.620;263.4;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;28.841;40.490;29.620;
43;1;10;1:39.012;0;;28.813;2;40.452;0;29.747;0;169.3;17:46.290;14:57:46.290;0:28.813;0:40.452;0:29.747;264.1;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;28.813;40.452;29.747;
43;1;11;1:39.440;0;;28.865;0;40.597;0;29.978;0;168.6;19:25.730;14:59:25.730;0:28.865;0:40.597;0:29.978;264.7;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;28.865;40.597;29.978;
43;1;12;1:39.629;0;;29.096;0;40.442;2;30.091;0;168.3;21:05.359;15:01:05.359;0:29.096;0:40.442;0:30.091;264.7;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;29.096;40.442;30.091;
43;1;13;1:44.304;0;;29.248;0;40.574;0;34.482;0;160.7;22:49.663;15:02:49.663;0:29.248;0:40.574;0:34.482;264.1;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;29.248;40.574;34.482;
43;1;14;1:41.576;0;;31.153;0;40.484;0;29.939;0;165.1;24:31.239;15:04:31.239;0:31.153;0:40.484;0:29.939;247.7;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;31.153;40.484;29.939;
43;1;15;1:41.383;0;;29.282;0;40.737;0;31.364;0;165.4;26:12.622;15:06:12.622;0:29.282;0:40.737;0:31.364;264.1;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;29.282;40.737;31.364;
43;1;16;1:47.368;0;B;29.482;0;41.171;0;36.715;0;156.1;27:59.990;15:07:59.990;0:29.482;0:41.171;0:36.715;265.4;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;29.482;41.171;36.715;
43;1;17;3:26.400;0;;2:13.769;0;41.668;0;30.963;0;81.2;31:26.390;15:11:26.390;2:13.769;0:41.668;0:30.963;193.9;Timothy CRESWICK;0:01:48.070;LMP3;;Inter Europol Competition;Ligier;GF;133.769;41.668;30.963;
43;1;18;1:44.335;0;;32.280;0;41.460;0;30.595;0;160.7;33:10.725;15:13:10.725;0:32.280;0:41.460;0:30.595;262.8;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;32.280;41.460;30.595;
43;1;19;1:42.339;0;;30.315;0;41.567;0;30.457;0;163.8;34:53.064;15:14:53.064;0:30.315;0:41.567;0:30.457;263.4;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;30.315;41.567;30.457;
43;1;20;1:41.282;0;;29.453;0;41.200;0;30.629;0;165.5;36:34.346;15:16:34.346;0:29.453;0:41.200;0:30.629;264.1;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;29.453;41.200;30.629;
43;1;21;1:45.096;0;;31.968;0;41.655;0;31.473;0;159.5;38:19.442;15:18:19.442;0:31.968;0:41.655;0:31.473;264.7;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;GF;31.968;41.655;31.473;
43;1;22;1:41.122;0;;29.620;0;41.115;0;30.387;0;165.8;40:00.564;15:20:00.564;0:29.620;0:41.115;0:30.387;264.1;Timothy CRESWICK;;LMP3;;Inter Europol Competition;Ligier;FF;29.620;41.115;30.387;
44;1;1;2:04.233;0;;48.758;0;43.663;0;31.812;0;130.9;2:04.233;14:42:04.233;0:48.758;0:43.663;0:31.812;147.9;Jamie FALVEY;0:00:13.702;LMP3;;Team Virage;Ligier;GF;48.758;43.663;31.812;
44;1;2;1:44.192;0;;30.201;0;42.028;0;31.963;0;160.9;3:48.425;14:43:48.425;0:30.201;0:42.028;0:31.963;258.4;Jamie FALVEY;;LMP3;;Team Virage;Ligier;GF;30.201;42.028;31.963;
44;1;3;1:41.074;0;;29.645;0;41.188;0;30.241;0;165.9;5:29.499;14:45:29.499;0:29.645;0:41.188;0:30.241;262.1;Jamie FALVEY;;LMP3;;Team Virage;Ligier;GF;29.645;41.188;30.241;
44;1;4;1:41.281;0;;29.586;0;41.375;0;30.320;0;165.5;7:10.780;14:47:10.780;0:29.586;0:41.375;0:30.320;262.8;Jamie FALVEY;;LMP3;;Team Virage;Ligier;GF;29.586;41.375;30.320;
44;1;5;1:40.970;0;;29.513;0;41.202;0;30.255;0;166.0;8:51.750;14:48:51.750;0:29.513;0:41.202;0:30.255;263.4;Jamie FALVEY;;LMP3;;Team Virage;Ligier;GF;29.513;41.202;30.255;
44;1;6;1:41.908;0;;29.930;0;41.241;0;30.737;0;164.5;10:33.658;14:50:33.658;0:29.930;0:41.241;0:30.737;264.7;Jamie FALVEY;;LMP3;;Team Virage;Ligier;GF;29.930;41.241;30.737;
44;1;7;1:40.839;0;;29.410;0;41.290;0;30.139;0;166.3;12:14.497;14:52:14.497;0:29.410;0:41.290;0:30.139;265.4;Jamie FALVEY;;LMP3;;Team Virage;Ligier;GF;29.410;41.290;30.139;
44;1;8;1:40.127;0;;29.243;0;40.926;0;29.958;0;167.4;13:54.624;14:53:54.624;0:29.243;0:40.926;0:29.958;264.1;Jamie FALVEY;;LMP3;;Team Virage;Ligier;GF;29.243;40.926;29.958;
44;1;9;1:40.291;0;;29.260;0;40.975;0;30.056;0;167.2;15:34.915;14:55:34.915;0:29.260;0:40.975;0:30.056;264.1;Jamie FALVEY;;LMP3;;Team Virage;Ligier;GF;29.260;40.975;30.056;
