﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
44;1;1;2:20.322;0;;57.931;0;41.761;0;40.630;0;140.7;2:20.322;14:02:20.322;0:57.931;0:41.761;0:40.630;152.5;Gustav BIRCH;0:00:17.388;GT3;;GMB Motorsport;Honda;GF;57.931;41.761;40.630;
44;1;2;1:57.609;0;;38.357;0;39.718;0;39.534;0;177.3;4:17.931;14:04:17.931;0:38.357;0:39.718;0:39.534;242.2;Gustav BIRCH;;GT3;;GMB Motorsport;Honda;GF;38.357;39.718;39.534;
44;1;3;1:53.936;0;;36.049;0;38.708;0;39.179;0;183.0;6:11.867;14:06:11.867;0:36.049;0:38.708;0:39.179;267.3;Gustav BIRCH;;GT3;;GMB Motorsport;Honda;GF;36.049;38.708;39.179;
44;1;4;1:53.627;0;;36.371;0;38.484;0;38.772;0;183.5;8:05.494;14:08:05.494;0:36.371;0:38.484;0:38.772;268.0;Gustav BIRCH;;GT3;;GMB Motorsport;Honda;GF;36.371;38.484;38.772;
44;1;5;3:23.303;0;B;35.637;2;1:12.475;0;1:35.191;0;102.6;11:28.797;14:11:28.797;0:35.637;1:12.475;1:35.191;266.7;Gustav BIRCH;;GT3;;GMB Motorsport;Honda;RF;35.637;72.475;95.191;
44;1;6;32:03.851;0;;30:41.943;0;41.463;0;40.445;0;10.8;43:32.648;14:43:32.648;30:41.943;0:41.463;0:40.445;174.2;Gustav BIRCH;0:30:07.001;GT3;;GMB Motorsport;Honda;GF;1841.943;41.463;40.445;
44;1;7;1:56.271;0;;36.396;0;39.513;0;40.362;0;179.4;45:28.919;14:45:28.919;0:36.396;0:39.513;0:40.362;262.1;Gustav BIRCH;;GT3;;GMB Motorsport;Honda;GF;36.396;39.513;40.362;
44;1;8;2:03.131;0;;36.015;0;47.185;0;39.931;0;169.4;47:32.050;14:47:32.050;0:36.015;0:47.185;0:39.931;264.7;Gustav BIRCH;;GT3;;GMB Motorsport;Honda;GF;36.015;47.185;39.931;
44;1;9;1:52.866;0;;35.991;0;38.170;2;38.705;2;184.8;49:24.916;14:49:24.916;0:35.991;0:38.170;0:38.705;264.1;Gustav BIRCH;;GT3;;GMB Motorsport;Honda;GF;35.991;38.170;38.705;
44;1;10;1:53.179;0;;35.964;0;38.300;0;38.915;0;184.3;51:18.095;14:51:18.095;0:35.964;0:38.300;0:38.915;262.1;Gustav BIRCH;;GT3;;GMB Motorsport;Honda;GF;35.964;38.300;38.915;
44;1;11;2:00.306;0;B;35.690;0;38.359;0;46.257;0;173.3;53:18.401;14:53:18.401;0:35.690;0:38.359;0:46.257;264.7;Gustav BIRCH;;GT3;;GMB Motorsport;Honda;GF;35.690;38.359;46.257;
44;2;12;3:50.777;0;;2:30.299;0;38.541;0;41.937;0;90.4;57:09.178;14:57:09.178;2:30.299;0:38.541;0:41.937;201.1;Jens MØLLER;0:01:58.005;GT3;;GMB Motorsport;Honda;GF;150.299;38.541;41.937;
44;2;13;1:52.746;0;;35.713;0;38.179;1;38.854;0;185.0;59:01.924;14:59:01.924;0:35.713;0:38.179;0:38.854;264.7;Jens MØLLER;;GT3;;GMB Motorsport;Honda;GF;35.713;38.179;38.854;
44;2;14;1:52.740;2;;35.678;1;38.297;0;38.765;1;185.0;1:00:54.664;15:00:54.664;0:35.678;0:38.297;0:38.765;265.4;Jens MØLLER;;GT3;;GMB Motorsport;Honda;FF;35.678;38.297;38.765;
46;1;1;43:57.076;0;;42:36.705;0;40.769;0;39.602;0;7.5;43:57.076;14:43:57.076;42:36.705;0:40.769;0:39.602;170.9;Emanuele BUSNELLI;0:41:57.321;GT3;;Ebimotors;Porsche;GF;2556.705;40.769;39.602;
46;1;2;1:52.513;0;;35.751;0;38.265;0;38.497;0;185.4;45:49.589;14:45:49.589;0:35.751;0:38.265;0:38.497;263.4;Emanuele BUSNELLI;;GT3;;Ebimotors;Porsche;GF;35.751;38.265;38.497;
46;1;3;1:52.964;0;;35.645;0;38.903;0;38.416;0;184.6;47:42.553;14:47:42.553;0:35.645;0:38.903;0:38.416;266.0;Emanuele BUSNELLI;;GT3;;Ebimotors;Porsche;GF;35.645;38.903;38.416;
46;1;4;1:51.954;0;;35.527;0;38.062;0;38.365;0;186.3;49:34.507;14:49:34.507;0:35.527;0:38.062;0:38.365;263.4;Emanuele BUSNELLI;;GT3;;Ebimotors;Porsche;GF;35.527;38.062;38.365;
46;1;5;1:51.396;0;;35.350;2;37.685;2;38.361;0;187.2;51:25.903;14:51:25.903;0:35.350;0:37.685;0:38.361;264.1;Emanuele BUSNELLI;;GT3;;Ebimotors;Porsche;GF;35.350;37.685;38.361;
46;1;6;1:51.646;0;;35.391;0;38.145;0;38.110;0;186.8;53:17.549;14:53:17.549;0:35.391;0:38.145;0:38.110;266.0;Emanuele BUSNELLI;;GT3;;Ebimotors;Porsche;GF;35.391;38.145;38.110;
46;1;7;1:51.482;0;;35.497;0;37.896;0;38.089;2;187.1;55:09.031;14:55:09.031;0:35.497;0:37.896;0:38.089;265.4;Emanuele BUSNELLI;;GT3;;Ebimotors;Porsche;GF;35.497;37.896;38.089;
46;1;8;1:54.570;0;;36.904;0;39.041;0;38.625;0;182.0;57:03.601;14:57:03.601;0:36.904;0:39.041;0:38.625;248.8;Emanuele BUSNELLI;;GT3;;Ebimotors;Porsche;GF;36.904;39.041;38.625;
46;1;9;1:51.278;2;;35.410;0;37.752;0;38.116;0;187.4;58:54.879;14:58:54.879;0:35.410;0:37.752;0:38.116;266.7;Emanuele BUSNELLI;;GT3;;Ebimotors;Porsche;GF;35.410;37.752;38.116;
46;1;10;1:59.113;0;B;36.236;0;38.391;0;44.486;0;175.1;1:00:53.992;15:00:53.992;0:36.236;0:38.391;0:44.486;254.7;Emanuele BUSNELLI;;GT3;;Ebimotors;Porsche;FF;36.236;38.391;44.486;
53;2;1;2:54.360;0;;1:14.548;0;48.614;0;51.198;0;113.2;2:54.360;14:02:54.360;1:14.548;0:48.614;0:51.198;126.8;Valentino CATALANO;0:00:30.413;LMP3;;RLR MSport;Ligier;GF;74.548;48.614;51.198;
53;2;2;1:53.667;0;;37.618;0;38.805;0;37.244;0;183.5;4:48.027;14:04:48.027;0:37.618;0:38.805;0:37.244;206.1;Valentino CATALANO;;LMP3;;RLR MSport;Ligier;GF;37.618;38.805;37.244;
53;2;3;1:48.448;0;;35.631;0;36.589;2;36.228;0;192.3;6:36.475;14:06:36.475;0:35.631;0:36.589;0:36.228;276.2;Valentino CATALANO;;LMP3;;RLR MSport;Ligier;GF;35.631;36.589;36.228;
53;2;4;1:47.854;2;;34.519;0;37.394;0;35.941;2;193.4;8:24.329;14:08:24.329;0:34.519;0:37.394;0:35.941;270.7;Valentino CATALANO;;LMP3;;RLR MSport;Ligier;GF;34.519;37.394;35.941;
53;2;5;3:25.274;0;B;34.355;2;1:14.995;0;1:35.924;0;101.6;11:49.603;14:11:49.603;0:34.355;1:14.995;1:35.924;278.4;Valentino CATALANO;;LMP3;;RLR MSport;Ligier;RF;34.355;74.995;95.924;
53;1;6;33:24.933;0;;32:06.324;0;39.715;0;38.894;0;10.4;45:14.536;14:45:14.536;32:06.324;0:39.715;0:38.894;144.0;Simon BUTLER;0:31:28.322;LMP3;;RLR MSport;Ligier;GF;1926.324;39.715;38.894;
53;1;7;1:52.416;0;;35.642;0;38.308;0;38.466;0;185.5;47:06.952;14:47:06.952;0:35.642;0:38.308;0:38.466;252.9;Simon BUTLER;;LMP3;;RLR MSport;Ligier;GF;35.642;38.308;38.466;
53;1;8;1:51.058;0;;35.172;0;38.082;0;37.804;1;187.8;48:58.010;14:48:58.010;0:35.172;0:38.082;0:37.804;264.7;Simon BUTLER;;LMP3;;RLR MSport;Ligier;GF;35.172;38.082;37.804;
53;1;9;1:53.061;0;;35.737;0;38.913;0;38.411;0;184.5;50:51.071;14:50:51.071;0:35.737;0:38.913;0:38.411;266.0;Simon BUTLER;;LMP3;;RLR MSport;Ligier;GF;35.737;38.913;38.411;
53;1;10;1:54.654;0;;35.309;0;37.847;0;41.498;0;181.9;52:45.725;14:52:45.725;0:35.309;0:37.847;0:41.498;269.3;Simon BUTLER;;LMP3;;RLR MSport;Ligier;GF;35.309;37.847;41.498;
53;1;11;1:52.193;0;;35.521;0;37.573;1;39.099;0;185.9;54:37.918;14:54:37.918;0:35.521;0:37.573;0:39.099;264.1;Simon BUTLER;;LMP3;;RLR MSport;Ligier;GF;35.521;37.573;39.099;
53;1;12;1:54.575;0;;35.441;0;37.938;0;41.196;0;182.0;56:32.493;14:56:32.493;0:35.441;0:37.938;0:41.196;262.1;Simon BUTLER;;LMP3;;RLR MSport;Ligier;GF;35.441;37.938;41.196;
53;1;13;1:52.918;0;;35.772;0;38.570;0;38.576;0;184.7;58:25.411;14:58:25.411;0:35.772;0:38.570;0:38.576;263.4;Simon BUTLER;;LMP3;;RLR MSport;Ligier;GF;35.772;38.570;38.576;
53;1;14;1:50.896;0;;34.870;1;37.933;0;38.093;0;188.1;1:00:16.307;15:00:16.307;0:34.870;0:37.933;0:38.093;274.8;Simon BUTLER;;LMP3;;RLR MSport;Ligier;FF;34.870;37.933;38.093;
55;1;1;2:17.966;0;;58.142;0;40.345;0;39.479;0;143.1;2:17.966;14:02:17.966;0:58.142;0:40.345;0:39.479;162.2;Kasper H. JENSEN;0:00:18.469;GT3;;GMB Motorsport;Honda;GF;58.142;40.345;39.479;
55;1;2;1:53.366;0;;36.013;0;38.495;0;38.858;0;184.0;4:11.332;14:04:11.332;0:36.013;0:38.495;0:38.858;263.4;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;GF;36.013;38.495;38.858;
55;1;3;1:52.528;0;;35.633;0;38.353;0;38.542;2;185.3;6:03.860;14:06:03.860;0:35.633;0:38.353;0:38.542;266.0;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;GF;35.633;38.353;38.542;
55;1;4;1:52.778;0;;35.788;0;38.277;1;38.713;0;184.9;7:56.638;14:07:56.638;0:35.788;0:38.277;0:38.713;265.4;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;GF;35.788;38.277;38.713;
55;1;5;3:18.061;0;B;35.519;1;1:08.136;0;1:34.406;0;105.3;11:14.699;14:11:14.699;0:35.519;1:08.136;1:34.406;267.3;Kasper H. JENSEN;;GT3;;GMB Motorsport;Honda;RF;35.519;68.136;94.406;
55;2;6;33:06.185;0;;31:40.240;0;43.650;0;42.295;0;10.5;44:20.884;14:44:20.884;31:40.240;0:43.650;0:42.295;153.6;Kristian POULSEN;0:31:04.855;GT3;;GMB Motorsport;Honda;GF;1900.240;43.650;42.295;
55;2;7;1:59.804;0;;36.782;0;39.243;0;43.779;0;174.1;46:20.688;14:46:20.688;0:36.782;0:39.243;0:43.779;233.3;Kristian POULSEN;;GT3;;GMB Motorsport;Honda;GF;36.782;39.243;43.779;
55;2;8;1:52.384;0;;35.474;2;38.146;0;38.764;0;185.6;48:13.072;14:48:13.072;0:35.474;0:38.146;0:38.764;262.1;Kristian POULSEN;;GT3;;GMB Motorsport;Honda;GF;35.474;38.146;38.764;
55;2;9;1:52.611;0;;35.833;0;38.107;0;38.671;0;185.2;50:05.683;14:50:05.683;0:35.833;0:38.107;0:38.671;263.4;Kristian POULSEN;;GT3;;GMB Motorsport;Honda;GF;35.833;38.107;38.671;
55;2;10;1:52.303;2;;35.651;0;38.006;0;38.646;0;185.7;51:57.986;14:51:57.986;0:35.651;0:38.006;0:38.646;264.7;Kristian POULSEN;;GT3;;GMB Motorsport;Honda;GF;35.651;38.006;38.646;
55;2;11;1:59.790;0;;42.045;0;38.641;0;39.104;0;174.1;53:57.776;14:53:57.776;0:42.045;0:38.641;0:39.104;266.0;Kristian POULSEN;;GT3;;GMB Motorsport;Honda;GF;42.045;38.641;39.104;
55;2;12;1:52.495;0;;36.103;0;37.847;2;38.545;1;185.4;55:50.271;14:55:50.271;0:36.103;0:37.847;0:38.545;262.1;Kristian POULSEN;;GT3;;GMB Motorsport;Honda;GF;36.103;37.847;38.545;
55;2;13;2:01.957;0;B;35.958;0;37.984;0;48.015;0;171.0;57:52.228;14:57:52.228;0:35.958;0:37.984;0:48.015;263.4;Kristian POULSEN;;GT3;;GMB Motorsport;Honda;GF;35.958;37.984;48.015;
57;1;1;2:51.566;0;;1:20.130;0;46.457;0;44.979;0;115.1;2:51.566;14:02:51.566;1:20.130;0:46.457;0:44.979;173.4;Stephan RUPP;0:00:36.130;LMP3;;GRAFF Racing;Ligier;GF;80.130;46.457;44.979;
57;1;2;1:56.625;0;;37.221;0;39.420;0;39.984;0;178.8;4:48.191;14:04:48.191;0:37.221;0:39.420;0:39.984;233.3;Stephan RUPP;;LMP3;;GRAFF Racing;Ligier;GF;37.221;39.420;39.984;
57;1;3;1:54.064;0;;35.613;1;38.872;0;39.579;0;182.8;6:42.255;14:06:42.255;0:35.613;0:38.872;0:39.579;247.7;Stephan RUPP;;LMP3;;GRAFF Racing;Ligier;GF;35.613;38.872;39.579;
57;1;4;1:53.827;0;;35.872;0;38.810;1;39.145;1;183.2;8:36.082;14:08:36.082;0:35.872;0:38.810;0:39.145;233.3;Stephan RUPP;;LMP3;;GRAFF Racing;Ligier;GF;35.872;38.810;39.145;
57;1;5;3:52.853;0;B;53.720;0;1:24.449;0;1:34.684;0;89.6;12:28.935;14:12:28.935;0:53.720;1:24.449;1:34.684;270.0;Stephan RUPP;;LMP3;;GRAFF Racing;Ligier;RF;53.720;84.449;94.684;
57;2;6;33:32.004;0;;32:15.946;0;38.710;0;37.348;0;10.4;46:00.939;14:46:00.939;32:15.946;0:38.710;0:37.348;209.7;Ryan HARPER-ELLAM;0:31:44.866;LMP3;;GRAFF Racing;Ligier;GF;1935.946;38.710;37.348;
57;2;7;1:48.021;0;;34.703;0;36.687;0;36.631;0;193.1;47:48.960;14:47:48.960;0:34.703;0:36.687;0:36.631;272.7;Ryan HARPER-ELLAM;;LMP3;;GRAFF Racing;Ligier;GF;34.703;36.687;36.631;
57;2;8;1:48.152;0;;34.436;0;36.003;0;37.713;0;192.8;49:37.112;14:49:37.112;0:34.436;0:36.003;0:37.713;275.5;Ryan HARPER-ELLAM;;LMP3;;GRAFF Racing;Ligier;GF;34.436;36.003;37.713;
57;2;9;1:46.526;0;;34.045;2;36.228;0;36.253;2;195.8;51:23.638;14:51:23.638;0:34.045;0:36.228;0:36.253;274.8;Ryan HARPER-ELLAM;;LMP3;;GRAFF Racing;Ligier;GF;34.045;36.228;36.253;
57;2;10;1:47.476;0;;34.149;0;35.930;0;37.397;0;194.0;53:11.114;14:53:11.114;0:34.149;0:35.930;0:37.397;275.5;Ryan HARPER-ELLAM;;LMP3;;GRAFF Racing;Ligier;GF;34.149;35.930;37.397;
57;2;11;1:51.127;0;;38.069;0;36.565;0;36.493;0;187.7;55:02.241;14:55:02.241;0:38.069;0:36.565;0:36.493;274.8;Ryan HARPER-ELLAM;;LMP3;;GRAFF Racing;Ligier;GF;38.069;36.565;36.493;
57;2;12;1:46.283;2;;34.191;0;35.822;2;36.270;0;196.2;56:48.524;14:56:48.524;0:34.191;0:35.822;0:36.270;275.5;Ryan HARPER-ELLAM;;LMP3;;GRAFF Racing;Ligier;GF;34.191;35.822;36.270;
57;2;13;1:48.709;0;;34.492;0;36.138;0;38.079;0;191.8;58:37.233;14:58:37.233;0:34.492;0:36.138;0:38.079;275.5;Ryan HARPER-ELLAM;;LMP3;;GRAFF Racing;Ligier;GF;34.492;36.138;38.079;
57;2;14;1:48.375;0;;34.224;0;36.868;0;37.283;0;192.4;1:00:25.608;15:00:25.608;0:34.224;0:36.868;0:37.283;276.2;Ryan HARPER-ELLAM;;LMP3;;GRAFF Racing;Ligier;FF;34.224;36.868;37.283;
6;2;1;2:22.721;0;;1:02.773;0;40.010;0;39.938;0;138.3;2:22.721;14:02:22.721;1:02.773;0:40.010;0:39.938;191.5;Nicolas SCHATZ;0:00:23.282;LMP3;;ANS Motorsport;Ligier;GF;62.773;40.010;39.938;
6;2;2;1:52.105;0;;37.160;0;38.332;0;36.613;0;186.0;4:14.826;14:04:14.826;0:37.160;0:38.332;0:36.613;267.3;Nicolas SCHATZ;;LMP3;;ANS Motorsport;Ligier;GF;37.160;38.332;36.613;
6;2;3;1:49.495;0;;34.442;0;38.677;0;36.376;2;190.5;6:04.321;14:06:04.321;0:34.442;0:38.677;0:36.376;276.9;Nicolas SCHATZ;;LMP3;;ANS Motorsport;Ligier;GF;34.442;38.677;36.376;
6;2;4;1:50.931;0;;36.434;0;37.634;1;36.863;0;188.0;7:55.252;14:07:55.252;0:36.434;0:37.634;0:36.863;278.4;Nicolas SCHATZ;;LMP3;;ANS Motorsport;Ligier;GF;36.434;37.634;36.863;
6;2;5;2:39.197;0;B;34.441;2;57.246;0;1:07.510;0;131.0;10:34.449;14:10:34.449;0:34.441;0:57.246;1:07.510;278.4;Nicolas SCHATZ;;LMP3;;ANS Motorsport;Ligier;RF;34.441;57.246;67.510;
6;1;6;32:55.626;0;;31:33.157;0;42.544;0;39.925;0;10.6;43:30.075;14:43:30.075;31:33.157;0:42.544;0:39.925;180.6;Jonathan BROSSARD;0:30:58.553;LMP3;;ANS Motorsport;Ligier;GF;1893.157;42.544;39.925;
6;1;7;1:51.981;0;;35.231;0;38.855;0;37.895;0;186.2;45:22.056;14:45:22.056;0:35.231;0:38.855;0:37.895;272.7;Jonathan BROSSARD;;LMP3;;ANS Motorsport;Ligier;GF;35.231;38.855;37.895;
6;1;8;1:50.295;0;;34.638;0;37.893;0;37.764;0;189.1;47:12.351;14:47:12.351;0:34.638;0:37.893;0:37.764;274.8;Jonathan BROSSARD;;LMP3;;ANS Motorsport;Ligier;GF;34.638;37.893;37.764;
6;1;9;1:50.504;0;;34.845;0;37.984;0;37.675;0;188.7;49:02.855;14:49:02.855;0:34.845;0:37.984;0:37.675;274.1;Jonathan BROSSARD;;LMP3;;ANS Motorsport;Ligier;GF;34.845;37.984;37.675;
6;1;10;1:50.791;0;;35.535;0;37.787;0;37.469;0;188.2;50:53.646;14:50:53.646;0:35.535;0:37.787;0:37.469;255.3;Jonathan BROSSARD;;LMP3;;ANS Motorsport;Ligier;GF;35.535;37.787;37.469;
6;1;11;1:55.321;0;;34.691;0;40.116;0;40.514;0;180.8;52:48.967;14:52:48.967;0:34.691;0:40.116;0:40.514;276.2;Jonathan BROSSARD;;LMP3;;ANS Motorsport;Ligier;GF;34.691;40.116;40.514;
6;1;12;1:50.036;0;;34.785;0;37.828;0;37.423;0;189.5;54:39.003;14:54:39.003;0:34.785;0:37.828;0:37.423;276.2;Jonathan BROSSARD;;LMP3;;ANS Motorsport;Ligier;GF;34.785;37.828;37.423;
6;1;13;1:52.921;0;;34.924;0;37.855;0;40.142;0;184.7;56:31.924;14:56:31.924;0:34.924;0:37.855;0:40.142;274.8;Jonathan BROSSARD;;LMP3;;ANS Motorsport;Ligier;GF;34.924;37.855;40.142;
6;1;14;1:52.128;0;;35.180;0;39.331;0;37.617;0;186.0;58:24.052;14:58:24.052;0:35.180;0:39.331;0:37.617;277.6;Jonathan BROSSARD;;LMP3;;ANS Motorsport;Ligier;GF;35.180;39.331;37.617;
6;1;15;1:49.441;2;;34.546;1;37.578;2;37.317;1;190.6;1:00:13.493;15:00:13.493;0:34.546;0:37.578;0:37.317;277.6;Jonathan BROSSARD;;LMP3;;ANS Motorsport;Ligier;FF;34.546;37.578;37.317;
61;1;1;4:06.945;0;;2:34.254;0;46.919;0;45.772;0;79.9;4:06.945;14:04:06.945;2:34.254;0:46.919;0:45.772;163.9;Gino FORGIONE;0:01:50.639;GT3;;AF Corse;Ferrari;GF;154.254;46.919;45.772;
61;1;2;2:06.954;0;;39.597;0;42.601;0;44.756;0;164.3;6:13.899;14:06:13.899;0:39.597;0:42.601;0:44.756;223.6;Gino FORGIONE;;GT3;;AF Corse;Ferrari;GF;39.597;42.601;44.756;
61;1;3;1:56.624;0;;36.519;0;39.885;0;40.220;0;178.8;8:10.523;14:08:10.523;0:36.519;0:39.885;0:40.220;267.3;Gino FORGIONE;;GT3;;AF Corse;Ferrari;GF;36.519;39.885;40.220;
61;1;4;3:34.549;0;B;37.779;0;1:13.686;0;1:43.084;0;97.2;11:45.072;14:11:45.072;0:37.779;1:13.686;1:43.084;215.1;Gino FORGIONE;;GT3;;AF Corse;Ferrari;RF;37.779;73.686;103.084;
61;1;5;32:07.988;0;;30:38.518;0;44.707;0;44.763;0;10.8;43:53.060;14:43:53.060;30:38.518;0:44.707;0:44.763;172.0;Gino FORGIONE;0:30:04.702;GT3;;AF Corse;Ferrari;GF;1838.518;44.707;44.763;
61;1;6;1:56.165;0;;36.636;0;39.771;0;39.758;0;179.5;45:49.225;14:45:49.225;0:36.636;0:39.771;0:39.758;263.4;Gino FORGIONE;;GT3;;AF Corse;Ferrari;GF;36.636;39.771;39.758;
61;1;7;1:55.347;0;;35.816;0;39.954;0;39.577;0;180.8;47:44.572;14:47:44.572;0:35.816;0:39.954;0:39.577;263.4;Gino FORGIONE;;GT3;;AF Corse;Ferrari;GF;35.816;39.954;39.577;
61;1;8;1:54.258;0;;35.896;0;38.771;0;39.591;0;182.5;49:38.830;14:49:38.830;0:35.896;0:38.771;0:39.591;267.3;Gino FORGIONE;;GT3;;AF Corse;Ferrari;GF;35.896;38.771;39.591;
61;1;9;1:53.811;2;;35.594;2;38.875;0;39.342;2;183.2;51:32.641;14:51:32.641;0:35.594;0:38.875;0:39.342;265.4;Gino FORGIONE;;GT3;;AF Corse;Ferrari;GF;35.594;38.875;39.342;
61;1;10;1:54.544;0;;36.296;0;38.698;2;39.550;0;182.1;53:27.185;14:53:27.185;0:36.296;0:38.698;0:39.550;257.8;Gino FORGIONE;;GT3;;AF Corse;Ferrari;GF;36.296;38.698;39.550;
61;1;11;1:54.987;0;;35.977;0;38.997;0;40.013;0;181.4;55:22.172;14:55:22.172;0:35.977;0:38.997;0:40.013;264.1;Gino FORGIONE;;GT3;;AF Corse;Ferrari;GF;35.977;38.997;40.013;
61;1;12;1:54.545;0;;36.060;0;38.988;0;39.497;0;182.1;57:16.717;14:57:16.717;0:36.060;0:38.988;0:39.497;264.1;Gino FORGIONE;;GT3;;AF Corse;Ferrari;GF;36.060;38.988;39.497;
61;1;13;1:54.311;0;;35.740;0;38.836;0;39.735;0;182.4;59:11.028;14:59:11.028;0:35.740;0:38.836;0:39.735;265.4;Gino FORGIONE;;GT3;;AF Corse;Ferrari;GF;35.740;38.836;39.735;
66;2;1;3:39.105;0;;2:18.788;0;40.816;0;39.501;0;90.1;3:39.105;14:03:39.105;2:18.788;0:40.816;0:39.501;170.1;Daniel KEILWITZ;0:01:37.371;LMP3;;Rinaldi Racing;Duqueine;GF;138.788;40.816;39.501;
66;2;2;1:52.738;0;;35.214;0;37.644;0;39.880;0;185.0;5:31.843;14:05:31.843;0:35.214;0:37.644;0:39.880;258.4;Daniel KEILWITZ;;LMP3;;Rinaldi Racing;Duqueine;GF;35.214;37.644;39.880;
66;2;3;1:48.108;0;;34.633;0;36.628;0;36.847;0;192.9;7:19.951;14:07:19.951;0:34.633;0:36.628;0:36.847;276.2;Daniel KEILWITZ;;LMP3;;Rinaldi Racing;Duqueine;GF;34.633;36.628;36.847;
66;2;4;2:01.599;0;B;34.350;0;36.375;0;50.874;0;171.5;9:21.550;14:09:21.550;0:34.350;0:36.375;0:50.874;276.9;Daniel KEILWITZ;;LMP3;;Rinaldi Racing;Duqueine;RF;34.350;36.375;50.874;
66;2;5;35:19.902;0;;34:05.181;0;37.699;0;37.022;0;9.8;44:41.452;14:44:41.452;34:05.181;0:37.699;0:37.022;156.3;Daniel KEILWITZ;0:33:31.432;LMP3;;Rinaldi Racing;Duqueine;GF;2045.181;37.699;37.022;
66;2;6;1:47.414;0;;34.487;0;36.317;0;36.610;0;194.2;46:28.866;14:46:28.866;0:34.487;0:36.317;0:36.610;274.1;Daniel KEILWITZ;;LMP3;;Rinaldi Racing;Duqueine;GF;34.487;36.317;36.610;
66;2;7;1:46.684;0;;34.326;0;36.118;0;36.240;0;195.5;48:15.550;14:48:15.550;0:34.326;0:36.118;0:36.240;276.9;Daniel KEILWITZ;;LMP3;;Rinaldi Racing;Duqueine;GF;34.326;36.118;36.240;
66;2;8;1:47.524;0;;34.089;2;37.065;0;36.370;0;194.0;50:03.074;14:50:03.074;0:34.089;0:37.065;0:36.370;277.6;Daniel KEILWITZ;;LMP3;;Rinaldi Racing;Duqueine;GF;34.089;37.065;36.370;
66;2;9;1:54.970;0;B;34.657;0;36.684;0;43.629;0;181.4;51:58.044;14:51:58.044;0:34.657;0:36.684;0:43.629;268.0;Daniel KEILWITZ;;LMP3;;Rinaldi Racing;Duqueine;GF;34.657;36.684;43.629;
66;2;10;3:42.976;0;;2:29.969;0;36.352;0;36.655;0;93.5;55:41.020;14:55:41.020;2:29.969;0:36.352;0:36.655;213.4;Daniel KEILWITZ;0:02:00.317;LMP3;;Rinaldi Racing;Duqueine;GF;149.969;36.352;36.655;
66;2;11;1:47.059;0;;34.394;0;36.468;0;36.197;0;194.8;57:28.079;14:57:28.079;0:34.394;0:36.468;0:36.197;277.6;Daniel KEILWITZ;;LMP3;;Rinaldi Racing;Duqueine;GF;34.394;36.468;36.197;
66;2;12;1:46.444;2;;34.173;0;36.076;2;36.195;2;195.9;59:14.523;14:59:14.523;0:34.173;0:36.076;0:36.195;279.8;Daniel KEILWITZ;;LMP3;;Rinaldi Racing;Duqueine;GF;34.173;36.076;36.195;
66;2;13;1:46.854;0;;34.340;0;36.190;0;36.324;0;195.2;1:01:01.377;15:01:01.377;0:34.340;0:36.190;0:36.324;279.1;Daniel KEILWITZ;;LMP3;;Rinaldi Racing;Duqueine;FF;34.340;36.190;36.324;
69;2;1;3:11.031;0;;1:54.057;0;38.926;0;38.048;1;103.3;3:11.031;14:03:11.031;1:54.057;0:38.926;0:38.048;172.2;Malthe JAKOBSEN;0:01:15.747;LMP3;;COOL Racing;Ligier;GF;114.057;38.926;38.048;
69;2;2;1:51.644;0;;35.549;0;37.589;0;38.506;0;186.8;5:02.675;14:05:02.675;0:35.549;0:37.589;0:38.506;221.8;Malthe JAKOBSEN;;LMP3;;COOL Racing;Ligier;GF;35.549;37.589;38.506;
69;2;3;1:50.728;0;;35.019;0;36.928;0;38.781;0;188.3;6:53.403;14:06:53.403;0:35.019;0:36.928;0:38.781;228.8;Malthe JAKOBSEN;;LMP3;;COOL Racing;Ligier;GF;35.019;36.928;38.781;
69;2;4;1:49.693;0;;34.782;1;36.662;1;38.249;0;190.1;8:43.096;14:08:43.096;0:34.782;0:36.662;0:38.249;260.2;Malthe JAKOBSEN;;LMP3;;COOL Racing;Ligier;GF;34.782;36.662;38.249;
69;2;5;3:52.465;0;B;54.551;0;1:21.474;0;1:36.440;0;89.7;12:35.561;14:12:35.561;0:54.551;1:21.474;1:36.440;273.4;Malthe JAKOBSEN;;LMP3;;COOL Racing;Ligier;RF;54.551;81.474;96.440;
69;1;6;30:51.441;0;;29:30.061;0;41.368;0;40.012;0;11.3;43:27.002;14:43:27.002;29:30.061;0:41.368;0:40.012;182.1;Maurice SMITH;0:28:55.724;LMP3;;COOL Racing;Ligier;GF;1770.061;41.368;40.012;
