﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3;0;2;1:49.335;0;;33.830;0;35.882;0;39.623;0;153.2;5:50.906;14:05:50.906;0:33.830;0:35.882;0:39.623;263.4;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;3;1:48.005;0;;33.356;0;35.626;0;39.023;0;155.1;7:38.911;14:07:38.911;0:33.356;0:35.626;0:39.023;265.4;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;4;1:47.356;0;;32.961;0;35.399;0;38.996;0;156.0;9:26.267;14:09:26.267;0:32.961;0:35.399;0:38.996;268.0;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;5;1:47.183;0;;33.223;0;35.361;0;38.599;0;156.2;11:13.450;14:11:13.450;0:33.223;0:35.361;0:38.599;266.7;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;6;1:46.271;0;;32.820;0;35.042;0;38.409;0;157.6;12:59.721;14:12:59.721;0:32.820;0:35.042;0:38.409;269.3;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;7;1:45.582;0;;32.493;0;34.698;0;38.391;0;158.6;14:45.303;14:14:45.303;0:32.493;0:34.698;0:38.391;268.0;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;8;1:46.932;0;;33.083;0;35.212;0;38.637;0;156.6;16:32.235;14:16:32.235;0:33.083;0:35.212;0:38.637;268.0;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;9;1:45.377;0;;32.627;0;34.344;0;38.406;0;158.9;18:17.612;14:18:17.612;0:32.627;0:34.344;0:38.406;267.3;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;10;1:44.622;0;;32.338;0;34.121;0;38.163;0;160.1;20:02.234;14:20:02.234;0:32.338;0:34.121;0:38.163;268.0;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;11;1:44.823;0;;32.163;0;34.301;0;38.359;0;159.8;21:47.057;14:21:47.057;0:32.163;0:34.301;0:38.359;269.3;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;12;1:44.610;0;;32.170;0;34.224;0;38.216;0;160.1;23:31.667;14:23:31.667;0:32.170;0:34.224;0:38.216;269.3;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;13;1:44.288;0;;32.123;0;34.162;0;38.003;0;160.6;25:15.955;14:25:15.955;0:32.123;0:34.162;0:38.003;270.0;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;14;1:44.187;0;;32.317;0;34.053;0;37.817;1;160.7;27:00.142;14:27:00.142;0:32.317;0:34.053;0:37.817;269.3;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;15;1:44.631;0;;32.158;0;34.135;0;38.338;0;160.1;28:44.773;14:28:44.773;0:32.158;0:34.135;0:38.338;270.0;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;16;1:44.278;0;;32.157;0;34.186;0;37.935;0;160.6;30:29.051;14:30:29.051;0:32.157;0:34.186;0:37.935;270.0;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;17;1:51.068;0;;32.011;0;38.872;0;40.185;0;150.8;32:20.119;14:32:20.119;0:32.011;0:38.872;0:40.185;270.0;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;18;1:45.450;0;;32.839;0;34.241;0;38.370;0;158.8;34:05.569;14:34:05.569;0:32.839;0:34.241;0:38.370;262.1;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;19;1:44.094;0;;32.044;0;34.189;0;37.861;0;160.9;35:49.663;14:35:49.663;0:32.044;0:34.189;0:37.861;270.0;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;20;1:57.422;0;B;35.732;0;34.373;0;47.317;0;142.6;37:47.085;14:37:47.085;0:35.732;0:34.373;0:47.317;272.0;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;1;21;3:50.431;0;;2:37.833;0;34.430;0;38.168;0;72.7;41:37.516;14:41:37.516;2:37.833;0:34.430;0:38.168;;Jens PETERSEN;0:02:10.052;LMP3;;DKR Engineering;Norma;
3;1;22;1:43.883;0;;31.753;0;34.139;0;37.991;0;161.2;43:21.399;14:43:21.399;0:31.753;0:34.139;0:37.991;269.3;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;23;1:45.772;0;;33.323;0;34.191;0;38.258;0;158.3;45:07.171;14:45:07.171;0:33.323;0:34.191;0:38.258;270.0;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;24;1:44.046;0;;31.626;0;34.217;0;38.203;0;161.0;46:51.217;14:46:51.217;0:31.626;0:34.217;0:38.203;271.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;25;1:42.705;2;;31.423;0;33.557;0;37.725;0;163.1;48:33.922;14:48:33.922;0:31.423;0:33.557;0:37.725;268.7;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;26;1:43.111;0;;31.493;0;34.120;0;37.498;0;162.4;50:17.033;14:50:17.033;0:31.493;0:34.120;0:37.498;270.7;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;27;1:44.314;0;;31.374;0;33.644;0;39.296;0;160.5;52:01.347;14:52:01.347;0:31.374;0:33.644;0:39.296;272.7;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;28;1:43.567;0;;31.962;0;33.896;0;37.709;0;161.7;53:44.914;14:53:44.914;0:31.962;0:33.896;0:37.709;268.7;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;29;1:49.650;0;B;31.212;0;34.352;0;44.086;0;152.7;55:34.564;14:55:34.564;0:31.212;0:34.352;0:44.086;271.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;30;4:55.523;0;;3:43.791;0;33.914;0;37.818;0;56.7;1:00:30.087;15:00:30.087;3:43.791;0:33.914;0:37.818;;Jens PETERSEN;0:03:17.120;LMP3;;DKR Engineering;Norma;
3;1;31;1:43.284;0;;31.665;0;33.746;0;37.873;0;162.1;1:02:13.371;15:02:13.371;0:31.665;0:33.746;0:37.873;270.0;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;32;1:42.859;0;;31.413;0;33.767;0;37.679;0;162.8;1:03:56.230;15:03:56.230;0:31.413;0:33.767;0:37.679;270.7;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;33;1:48.281;0;B;31.462;0;33.858;0;42.961;0;154.7;1:05:44.511;15:05:44.511;0:31.462;0:33.858;0:42.961;270.0;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;34;7:40.621;0;;6:27.221;0;35.229;0;38.171;0;36.4;1:13:25.132;15:13:25.132;6:27.221;0:35.229;0:38.171;;Jens PETERSEN;0:05:58.464;LMP3;;DKR Engineering;Norma;
3;1;35;1:43.305;0;;31.517;0;33.919;0;37.869;0;162.1;1:15:08.437;15:15:08.437;0:31.517;0:33.919;0:37.869;268.7;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;36;1:43.023;0;;31.231;0;33.899;0;37.893;0;162.6;1:16:51.460;15:16:51.460;0:31.231;0:33.899;0:37.893;269.3;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;37;1:49.974;0;B;31.722;0;33.888;0;44.364;0;152.3;1:18:41.434;15:18:41.434;0:31.722;0:33.888;0:44.364;269.3;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;38;5:35.153;0;;4:22.178;0;34.534;0;38.441;0;50.0;1:24:16.587;15:24:16.587;4:22.178;0:34.534;0:38.441;;Jens PETERSEN;0:03:54.455;LMP3;;DKR Engineering;Norma;
3;1;39;1:43.348;0;;31.902;0;33.616;0;37.830;0;162.0;1:25:59.935;15:25:59.935;0:31.902;0:33.616;0:37.830;266.7;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;40;1:48.433;0;B;31.338;0;33.436;2;43.659;0;154.4;1:27:48.368;15:27:48.368;0:31.338;0:33.436;0:43.659;269.3;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;41;4:03.096;0;;2:52.207;0;33.456;0;37.433;2;68.9;1:31:51.464;15:31:51.464;2:52.207;0:33.456;0:37.433;;Jens PETERSEN;0:02:24.518;LMP3;;DKR Engineering;Norma;
3;1;42;2:21.755;0;B;30.893;2;33.341;0;1:17.521;0;118.1;1:34:13.219;15:34:13.219;0:30.893;0:33.341;1:17.521;271.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;0;43;15:33.211;0;;14:12.434;0;39.009;0;41.768;0;17.9;1:49:46.430;15:49:46.430;14:12.434;0:39.009;0:41.768;;Léonard HOOGENBOOM;0:13:42.675;LMP3;;DKR Engineering;Norma;
3;0;44;1:46.108;0;;32.639;0;34.382;0;39.087;0;157.8;1:51:32.538;15:51:32.538;0:32.639;0:34.382;0:39.087;265.4;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;45;2:18.973;0;;59.323;0;38.669;0;40.981;0;120.5;1:53:51.511;15:53:51.511;0:59.323;0:38.669;0:40.981;267.3;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;46;1:44.607;0;;32.261;0;34.242;0;38.104;0;160.1;1:55:36.118;15:55:36.118;0:32.261;0:34.242;0:38.104;267.3;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;47;1:44.745;0;;31.833;1;34.201;0;38.711;0;159.9;1:57:20.863;15:57:20.863;0:31.833;0:34.201;0:38.711;268.7;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;48;1:45.307;0;;31.987;0;34.509;0;38.811;0;159.0;1:59:06.170;15:59:06.170;0:31.987;0:34.509;0:38.811;268.0;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;49;1:44.161;0;;32.139;0;34.017;0;38.005;0;160.8;2:00:50.331;16:00:50.331;0:32.139;0:34.017;0:38.005;267.3;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;50;1:44.743;0;;32.049;0;34.436;0;38.258;0;159.9;2:02:35.074;16:02:35.074;0:32.049;0:34.436;0:38.258;268.0;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;51;1:44.331;0;;31.989;0;34.137;0;38.205;0;160.5;2:04:19.405;16:04:19.405;0:31.989;0:34.137;0:38.205;269.3;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;52;1:44.041;0;;32.061;0;33.814;1;38.166;0;161.0;2:06:03.446;16:06:03.446;0:32.061;0:33.814;0:38.166;268.0;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;53;1:44.252;0;;32.292;0;34.092;0;37.868;0;160.6;2:07:47.698;16:07:47.698;0:32.292;0:34.092;0:37.868;267.3;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;54;1:44.323;0;;31.930;0;34.019;0;38.374;0;160.5;2:09:32.021;16:09:32.021;0:31.930;0:34.019;0:38.374;269.3;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;55;2:40.508;0;B;32.080;0;1:07.690;0;1:00.738;0;104.3;2:12:12.529;16:12:12.529;0:32.080;1:07.690;1:00.738;270.0;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
32;1;1;2:50.909;0;;1:36.060;0;35.667;0;39.182;0;92.4;2:50.909;14:02:50.909;1:36.060;0:35.667;0:39.182;;Colin BRAUN;0:01:02.973;LMP3;;United Autosports;LIGIER;
32;1;2;1:47.155;0;;33.463;0;34.470;0;39.222;0;156.3;4:38.064;14:04:38.064;0:33.463;0:34.470;0:39.222;259.6;Colin BRAUN;;LMP3;;United Autosports;LIGIER;
32;1;3;1:45.283;0;;32.482;0;34.820;0;37.981;0;159.1;6:23.347;14:06:23.347;0:32.482;0:34.820;0:37.981;260.2;Colin BRAUN;;LMP3;;United Autosports;LIGIER;
32;1;4;1:57.487;0;B;35.112;0;35.383;0;46.992;0;142.5;8:20.834;14:08:20.834;0:35.112;0:35.383;0:46.992;261.5;Colin BRAUN;;LMP3;;United Autosports;LIGIER;
32;0;5;5:08.534;0;;3:53.126;0;35.901;0;39.507;0;54.3;13:29.368;14:13:29.368;3:53.126;0:35.901;0:39.507;;Najaf HUSAIN;0:03:23.058;LMP3;;United Autosports;LIGIER;
32;0;6;1:46.278;0;;33.029;0;34.424;0;38.825;0;157.6;15:15.646;14:15:15.646;0:33.029;0:34.424;0:38.825;257.8;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;7;1:47.428;0;;34.008;0;34.354;0;39.066;0;155.9;17:03.074;14:17:03.074;0:34.008;0:34.354;0:39.066;260.2;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;8;1:46.769;0;;33.624;0;34.315;0;38.830;0;156.9;18:49.843;14:18:49.843;0:33.624;0:34.315;0:38.830;260.9;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;9;1:47.465;0;;32.743;0;35.344;0;39.378;0;155.8;20:37.308;14:20:37.308;0:32.743;0:35.344;0:39.378;262.1;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;10;1:55.342;0;B;32.335;0;34.472;0;48.535;0;145.2;22:32.650;14:22:32.650;0:32.335;0:34.472;0:48.535;262.8;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;11;3:59.223;0;;2:41.199;0;36.735;0;41.289;0;70.0;26:31.873;14:26:31.873;2:41.199;0:36.735;0:41.289;;Najaf HUSAIN;0:02:09.376;LMP3;;United Autosports;LIGIER;
32;0;12;1:45.445;0;;32.797;0;34.232;0;38.416;0;158.8;28:17.318;14:28:17.318;0:32.797;0:34.232;0:38.416;259.0;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;13;1:44.265;0;;32.152;0;33.676;0;38.437;0;160.6;30:01.583;14:30:01.583;0:32.152;0:33.676;0:38.437;261.5;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;14;1:43.594;0;;31.948;0;33.670;0;37.976;0;161.7;31:45.177;14:31:45.177;0:31.948;0:33.670;0:37.976;262.8;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;15;1:43.522;0;;31.881;0;33.414;0;38.227;0;161.8;33:28.699;14:33:28.699;0:31.881;0:33.414;0:38.227;263.4;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;16;1:43.287;0;;31.816;1;33.621;0;37.850;1;162.1;35:11.986;14:35:11.986;0:31.816;0:33.621;0:37.850;262.8;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;17;1:54.579;0;B;32.998;0;33.410;1;48.171;0;146.2;37:06.565;14:37:06.565;0:32.998;0:33.410;0:48.171;263.4;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;1;18;3:49.763;0;;2:39.048;0;33.461;0;37.254;0;72.9;40:56.328;14:40:56.328;2:39.048;0:33.461;0:37.254;;Colin BRAUN;0:02:13.293;LMP3;;United Autosports;LIGIER;
32;1;19;1:41.090;0;;31.258;0;32.700;0;37.132;0;165.7;42:37.418;14:42:37.418;0:31.258;0:32.700;0:37.132;260.9;Colin BRAUN;;LMP3;;United Autosports;LIGIER;
32;1;20;1:40.764;0;;31.077;0;32.799;0;36.888;0;166.2;44:18.182;14:44:18.182;0:31.077;0:32.799;0:36.888;261.5;Colin BRAUN;;LMP3;;United Autosports;LIGIER;
32;1;21;1:41.758;0;;31.656;0;33.046;0;37.056;0;164.6;45:59.940;14:45:59.940;0:31.656;0:33.046;0:37.056;264.1;Colin BRAUN;;LMP3;;United Autosports;LIGIER;
32;1;22;1:41.053;0;;31.055;2;33.192;0;36.806;2;165.7;47:40.993;14:47:40.993;0:31.055;0:33.192;0:36.806;262.1;Colin BRAUN;;LMP3;;United Autosports;LIGIER;
32;1;23;1:40.540;2;;31.071;0;32.538;2;36.931;0;166.6;49:21.533;14:49:21.533;0:31.071;0:32.538;0:36.931;264.1;Colin BRAUN;;LMP3;;United Autosports;LIGIER;
32;1;24;1:50.989;0;B;31.980;0;33.685;0;45.324;0;150.9;51:12.522;14:51:12.522;0:31.980;0:33.685;0:45.324;266.0;Colin BRAUN;;LMP3;;United Autosports;LIGIER;
32;1;25;8:28.287;0;;7:13.136;0;37.547;0;37.604;0;32.9;59:40.809;14:59:40.809;7:13.136;0:37.547;0:37.604;;Colin BRAUN;0:06:39.034;LMP3;;United Autosports;LIGIER;
32;1;26;1:42.796;0;;31.527;0;33.798;0;37.471;0;162.9;1:01:23.605;15:01:23.605;0:31.527;0:33.798;0:37.471;263.4;Colin BRAUN;;LMP3;;United Autosports;LIGIER;
32;1;27;1:43.976;0;;31.441;0;33.853;0;38.682;0;161.1;1:03:07.581;15:03:07.581;0:31.441;0:33.853;0:38.682;260.2;Colin BRAUN;;LMP3;;United Autosports;LIGIER;
32;1;28;1:42.606;0;;31.696;0;33.119;0;37.791;0;163.2;1:04:50.187;15:04:50.187;0:31.696;0:33.119;0:37.791;257.8;Colin BRAUN;;LMP3;;United Autosports;LIGIER;
32;1;29;1:53.945;0;B;31.454;0;38.267;0;44.224;0;147.0;1:06:44.132;15:06:44.132;0:31.454;0:38.267;0:44.224;260.9;Colin BRAUN;;LMP3;;United Autosports;LIGIER;
32;1;30;7:03.061;0;;5:52.035;0;33.361;0;37.665;0;39.6;1:13:47.193;15:13:47.193;5:52.035;0:33.361;0:37.665;;Colin BRAUN;0:05:24.894;LMP3;;United Autosports;LIGIER;
32;1;31;1:42.088;0;;31.811;0;32.860;0;37.417;0;164.0;1:15:29.281;15:15:29.281;0:31.811;0:32.860;0:37.417;260.2;Colin BRAUN;;LMP3;;United Autosports;LIGIER;
32;1;32;1:47.888;0;B;31.186;0;32.948;0;43.754;0;155.2;1:17:17.169;15:17:17.169;0:31.186;0:32.948;0:43.754;261.5;Colin BRAUN;;LMP3;;United Autosports;LIGIER;
32;0;33;6:20.776;0;;5:06.801;0;35.046;0;38.929;0;44.0;1:23:37.945;15:23:37.945;5:06.801;0:35.046;0:38.929;;Najaf HUSAIN;0:04:37.632;LMP3;;United Autosports;LIGIER;
32;0;34;1:44.968;0;;32.193;0;34.157;0;38.618;0;159.5;1:25:22.913;15:25:22.913;0:32.193;0:34.157;0:38.618;258.4;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;35;1:44.186;0;;32.071;0;33.802;0;38.313;0;160.7;1:27:07.099;15:27:07.099;0:32.071;0:33.802;0:38.313;259.6;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;36;1:44.196;0;;32.266;0;33.810;0;38.120;0;160.7;1:28:51.295;15:28:51.295;0:32.266;0:33.810;0:38.120;260.9;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;37;1:44.199;0;;32.433;0;33.515;0;38.251;0;160.7;1:30:35.494;15:30:35.494;0:32.433;0:33.515;0:38.251;260.9;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;38;1:47.356;0;;32.106;0;35.800;0;39.450;0;156.0;1:32:22.850;15:32:22.850;0:32.106;0:35.800;0:39.450;262.8;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;39;3:04.138;0;B;45.143;0;1:02.490;0;1:16.505;0;90.9;1:35:26.988;15:35:26.988;0:45.143;1:02.490;1:16.505;259.6;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;40;14:57.076;0;;13:42.783;0;35.275;0;39.018;0;18.7;1:50:24.064;15:50:24.064;13:42.783;0:35.275;0:39.018;;Najaf HUSAIN;0:13:13.920;LMP3;;United Autosports;LIGIER;
32;0;41;1:48.370;0;;32.850;0;34.996;0;40.524;0;154.5;1:52:12.434;15:52:12.434;0:32.850;0:34.996;0:40.524;256.5;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;42;1:47.093;0;;33.618;0;34.824;0;38.651;0;156.4;1:53:59.527;15:53:59.527;0:33.618;0:34.824;0:38.651;257.8;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;43;1:44.775;0;;32.577;0;33.711;0;38.487;0;159.8;1:55:44.302;15:55:44.302;0:32.577;0:33.711;0:38.487;259.0;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;44;1:44.884;0;;32.345;0;34.014;0;38.525;0;159.7;1:57:29.186;15:57:29.186;0:32.345;0:34.014;0:38.525;262.8;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;45;1:44.852;0;;32.226;0;33.725;0;38.901;0;159.7;1:59:14.038;15:59:14.038;0:32.226;0:33.725;0:38.901;263.4;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;46;1:45.380;0;;33.500;0;33.769;0;38.111;0;158.9;2:00:59.418;16:00:59.418;0:33.500;0:33.769;0:38.111;260.9;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;47;1:44.663;0;;32.353;0;34.020;0;38.290;0;160.0;2:02:44.081;16:02:44.081;0:32.353;0:34.020;0:38.290;261.5;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;48;1:44.117;0;;32.286;0;33.631;0;38.200;0;160.8;2:04:28.198;16:04:28.198;0:32.286;0:33.631;0:38.200;262.1;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;49;1:44.768;0;;32.508;0;34.085;0;38.175;0;159.9;2:06:12.966;16:06:12.966;0:32.508;0:34.085;0:38.175;262.1;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;50;1:44.102;0;;32.445;0;33.741;0;37.916;0;160.9;2:07:57.068;16:07:57.068;0:32.445;0:33.741;0:37.916;260.2;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;51;1:44.583;0;;32.358;0;34.145;0;38.080;0;160.1;2:09:41.651;16:09:41.651;0:32.358;0:34.145;0:38.080;261.5;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
32;0;52;1:53.118;0;B;32.657;0;33.916;0;46.545;0;148.1;2:11:34.769;16:11:34.769;0:32.657;0:33.916;0:46.545;260.9;Najaf HUSAIN;;LMP3;;United Autosports;LIGIER;
39;1;1;8:56.058;0;B;6:58.248;0;59.937;0;57.873;0;29.5;8:56.058;14:08:56.058;6:58.248;0:59.937;0:57.873;;Adrien TROUILLET;0:05:49.465;LMP3;;Graff;Norma;
39;1;2;7:47.674;0;;6:28.044;0;38.407;0;41.223;0;35.8;16:43.732;14:16:43.732;6:28.044;0:38.407;0:41.223;;Adrien TROUILLET;0:05:58.477;LMP3;;Graff;Norma;
39;1;3;1:46.964;0;;33.592;0;34.491;0;38.881;0;156.6;18:30.696;14:18:30.696;0:33.592;0:34.491;0:38.881;260.9;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;4;1:44.179;0;;31.762;0;33.939;0;38.478;0;160.8;20:14.875;14:20:14.875;0:31.762;0:33.939;0:38.478;264.7;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;5;1:43.927;0;;31.621;0;33.527;0;38.779;0;161.1;21:58.802;14:21:58.802;0:31.621;0:33.527;0:38.779;267.3;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;6;1:43.474;0;;31.795;0;33.343;0;38.336;0;161.8;23:42.276;14:23:42.276;0:31.795;0:33.343;0:38.336;268.7;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;7;1:43.150;0;;31.682;0;33.468;0;38.000;0;162.4;25:25.426;14:25:25.426;0:31.682;0:33.468;0:38.000;268.7;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;8;1:50.415;0;B;31.834;0;33.605;0;44.976;0;151.7;27:15.841;14:27:15.841;0:31.834;0:33.605;0:44.976;269.3;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;9;3:34.538;0;;2:21.209;0;34.837;0;38.492;0;78.1;30:50.379;14:30:50.379;2:21.209;0:34.837;0:38.492;;Adrien TROUILLET;0:01:51.838;LMP3;;Graff;Norma;
39;1;10;1:43.655;0;;31.618;0;34.069;0;37.968;0;161.6;32:34.034;14:32:34.034;0:31.618;0:34.069;0:37.968;268.7;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;11;1:43.904;0;;31.612;0;33.391;0;38.901;0;161.2;34:17.938;14:34:17.938;0:31.612;0:33.391;0:38.901;270.0;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;12;1:43.151;0;;31.590;0;33.536;0;38.025;0;162.4;36:01.089;14:36:01.089;0:31.590;0:33.536;0:38.025;270.0;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;13;1:44.129;0;;31.574;0;33.193;0;39.362;0;160.8;37:45.218;14:37:45.218;0:31.574;0:33.193;0:39.362;270.7;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;14;1:43.456;0;;31.882;0;33.488;0;38.086;0;161.9;39:28.674;14:39:28.674;0:31.882;0:33.488;0:38.086;264.1;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;15;1:50.224;0;B;31.891;0;33.859;0;44.474;0;151.9;41:18.898;14:41:18.898;0:31.891;0:33.859;0:44.474;271.4;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;16;5:54.662;0;;4:35.580;0;37.195;0;41.887;0;47.2;47:13.560;14:47:13.560;4:35.580;0:37.195;0:41.887;;Adrien TROUILLET;0:04:02.219;LMP3;;Graff;Norma;
39;1;17;1:46.123;0;;33.647;0;34.216;0;38.260;0;157.8;48:59.683;14:48:59.683;0:33.647;0:34.216;0:38.260;264.1;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;18;1:42.564;0;;31.421;0;32.917;2;38.226;0;163.3;50:42.247;14:50:42.247;0:31.421;0:32.917;0:38.226;269.3;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;19;1:43.060;0;;31.465;0;33.569;0;38.026;0;162.5;52:25.307;14:52:25.307;0:31.465;0:33.569;0:38.026;269.3;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;20;1:44.373;0;;32.438;0;33.756;0;38.179;0;160.5;54:09.680;14:54:09.680;0:32.438;0:33.756;0:38.179;270.0;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;21;1:50.710;0;;33.207;0;37.825;0;39.678;0;151.3;56:00.390;14:56:00.390;0:33.207;0:37.825;0:39.678;270.0;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;22;1:44.061;0;;31.632;0;33.876;0;38.553;0;160.9;57:44.451;14:57:44.451;0:31.632;0:33.876;0:38.553;267.3;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;23;1:42.832;0;;31.766;0;33.170;0;37.896;0;162.9;59:27.283;14:59:27.283;0:31.766;0:33.170;0:37.896;264.7;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;24;1:42.683;0;;31.463;0;33.362;0;37.858;0;163.1;1:01:09.966;15:01:09.966;0:31.463;0:33.362;0:37.858;269.3;Adrien TROUILLET;;LMP3;;Graff;Norma;
