﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
32;0;7;4:25.947;0;B;39.519;1;1:35.457;0;2:10.971;0;184.4;30:56.762;21:00:56.762;0:39.519;1:35.457;2:10.971;288.5;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;1;8;9:18.724;0;;5:15.307;0;1:35.782;0;2:27.635;0;87.8;40:15.486;21:10:15.486;5:15.307;1:35.782;2:27.635;260.0;Colin BRAUN;0:04:42.774;LMP3;;United Autosports;Ligier;
32;1;9;4:00.210;0;;38.517;0;1:31.270;0;1:50.423;0;204.2;44:15.696;21:14:15.696;0:38.517;1:31.270;1:50.423;289.3;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;10;3:57.105;0;;36.901;0;1:30.594;0;1:49.610;0;206.9;48:12.801;21:18:12.801;0:36.901;1:30.594;1:49.610;290.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;11;3:57.251;0;;36.461;0;1:30.596;0;1:50.194;0;206.8;52:10.052;21:22:10.052;0:36.461;1:30.596;1:50.194;290.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;12;3:55.180;2;;36.535;0;1:30.069;2;1:48.576;2;208.6;56:05.232;21:26:05.232;0:36.535;1:30.069;1:48.576;290.0;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;13;4:08.776;0;;36.282;2;1:31.058;0;2:01.436;0;197.2;1:00:14.008;21:30:14.008;0:36.282;1:31.058;2:01.436;290.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
33;0;1;5:11.562;0;;1:35.514;0;1:39.202;0;1:56.846;0;155.8;5:11.562;20:35:11.562;1:35.514;1:39.202;1:56.846;231.2;John FALB;0:00:54.308;LMP3;;United Autosports;Ligier;
33;0;2;4:12.799;0;;38.582;0;1:33.794;0;2:00.423;0;194.0;9:24.361;20:39:24.361;0:38.582;1:33.794;2:00.423;283.9;John FALB;;LMP3;;United Autosports;Ligier;
33;0;3;4:08.988;0;;39.391;0;1:35.308;0;1:54.289;0;197.0;13:33.349;20:43:33.349;0:39.391;1:35.308;1:54.289;287.7;John FALB;;LMP3;;United Autosports;Ligier;
33;0;4;4:04.538;0;;38.174;0;1:32.575;1;1:53.789;1;200.6;17:37.887;20:47:37.887;0:38.174;1:32.575;1:53.789;286.9;John FALB;;LMP3;;United Autosports;Ligier;
33;0;5;4:05.280;0;;37.628;1;1:33.649;0;1:54.003;0;200.0;21:43.167;20:51:43.167;0:37.628;1:33.649;1:54.003;286.9;John FALB;;LMP3;;United Autosports;Ligier;
33;0;6;4:16.876;0;B;37.943;0;1:32.723;0;2:06.210;0;191.0;26:00.043;20:56:00.043;0:37.943;1:32.723;2:06.210;287.7;John FALB;;LMP3;;United Autosports;Ligier;
33;1;7;9:37.819;0;;5:25.974;0;1:32.614;0;2:39.231;0;84.9;35:37.862;21:05:37.862;5:25.974;1:32.614;2:39.231;284.7;Sean RAYHALL;0:04:58.534;LMP3;;United Autosports;Ligier;
33;1;8;4:38.001;0;;37.475;0;1:31.394;0;2:29.132;0;176.5;40:15.863;21:10:15.863;0:37.475;1:31.394;2:29.132;286.2;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
33;1;9;3:57.014;0;;36.932;0;1:31.279;0;1:48.803;0;207.0;44:12.877;21:14:12.877;0:36.932;1:31.279;1:48.803;286.2;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
33;1;10;3:59.191;0;;36.601;0;1:30.098;0;1:52.492;0;205.1;48:12.068;21:18:12.068;0:36.601;1:30.098;1:52.492;288.5;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
33;1;11;3:54.495;2;;36.205;2;1:29.641;2;1:48.649;2;209.2;52:06.563;21:22:06.563;0:36.205;1:29.641;1:48.649;288.5;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
33;1;12;4:09.160;0;;36.576;0;1:30.624;0;2:01.960;0;196.9;56:15.723;21:26:15.723;0:36.576;1:30.624;2:01.960;290.0;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
33;1;13;3:56.403;0;;36.259;0;1:29.840;0;1:50.304;0;207.5;1:00:12.126;21:30:12.126;0:36.259;1:29.840;1:50.304;283.9;Sean RAYHALL;;LMP3;;United Autosports;Ligier;
39;0;1;5:50.400;0;;2:07.376;0;1:41.530;0;2:01.494;0;138.5;5:50.400;20:35:50.400;2:07.376;1:41.530;2:01.494;220.8;Eric TROUILLET;0:01:23.848;LMP3;;Graff;Norma;
39;0;2;4:09.979;0;;39.907;0;1:34.965;0;1:55.107;0;196.2;10:00.379;20:40:00.379;0:39.907;1:34.965;1:55.107;278.8;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;3;4:04.311;0;;38.227;0;1:32.881;1;1:53.203;1;200.8;14:04.690;20:44:04.690;0:38.227;1:32.881;1:53.203;285.4;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;4;4:11.562;0;B;37.856;1;1:32.937;0;2:00.769;0;195.0;18:16.252;20:48:16.252;0:37.856;1:32.937;2:00.769;284.7;Eric TROUILLET;;LMP3;;Graff;Norma;
39;1;5;6:34.764;0;;3:01.522;0;1:34.794;0;1:58.448;0;124.3;24:51.016;20:54:51.016;3:01.522;1:34.794;1:58.448;280.3;Adrien TROUILLET;0:02:29.181;LMP3;;Graff;Norma;
39;1;6;4:07.405;0;;38.811;0;1:33.144;0;1:55.450;0;198.3;28:58.421;20:58:58.421;0:38.811;1:33.144;1:55.450;281.7;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;7;4:05.619;0;;38.043;0;1:32.653;0;1:54.923;0;199.7;33:04.040;21:03:04.040;0:38.043;1:32.653;1:54.923;285.4;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;8;4:42.914;0;;40.334;0;1:33.920;0;2:28.660;0;173.4;37:46.954;21:07:46.954;0:40.334;1:33.920;2:28.660;283.9;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;9;4:08.340;0;;38.545;0;1:32.783;0;1:57.012;0;197.5;41:55.294;21:11:55.294;0:38.545;1:32.783;1:57.012;284.7;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;10;4:01.915;0;;37.789;0;1:31.986;0;1:52.140;0;202.8;45:57.209;21:15:57.209;0:37.789;1:31.986;1:52.140;286.9;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;11;4:06.042;0;;38.823;0;1:34.118;0;1:53.101;0;199.4;50:03.251;21:20:03.251;0:38.823;1:34.118;1:53.101;289.3;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;12;4:01.009;2;;37.653;0;1:32.488;0;1:50.868;2;203.5;54:04.260;21:24:04.260;0:37.653;1:32.488;1:50.868;285.4;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;13;4:01.518;0;;37.262;2;1:31.443;2;1:52.813;0;203.1;58:05.778;21:28:05.778;0:37.262;1:31.443;1:52.813;285.4;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;14;4:03.623;0;;37.349;0;1:31.670;0;1:54.604;0;201.4;1:02:09.401;21:32:09.401;0:37.349;1:31.670;1:54.604;291.6;Adrien TROUILLET;;LMP3;;Graff;Norma;
4;1;1;9:42.928;0;B;2:12.927;0;3:14.076;0;4:15.925;0;83.3;9:42.928;20:39:42.928;2:12.927;3:14.076;4:15.925;163.7;Nicolas RONDET;0:01:28.111;LMP3;;Brookspeed International;Ligier;
4;1;2;17:10.285;0;B;11:07.752;0;2:28.007;2;3:34.526;0;47.6;26:53.213;20:56:53.213;11:07.752;2:28.007;3:34.526;189.1;Nicolas RONDET;0:10:28.273;LMP3;;Brookspeed International;Ligier;
40;0;1;6:27.711;0;;2:33.756;0;1:47.840;0;2:06.115;0;125.2;6:27.711;20:36:27.711;2:33.756;1:47.840;2:06.115;230.2;Adrien CHILA;0:01:47.271;LMP3;;Graff;Ligier;
40;0;2;4:16.897;0;;40.505;0;1:35.992;0;2:00.400;0;190.9;10:44.608;20:40:44.608;0:40.505;1:35.992;2:00.400;269.1;Adrien CHILA;;LMP3;;Graff;Ligier;
40;0;3;4:08.532;0;;40.080;0;1:34.088;0;1:54.364;0;197.4;14:53.140;20:44:53.140;0:40.080;1:34.088;1:54.364;281.7;Adrien CHILA;;LMP3;;Graff;Ligier;
40;0;4;4:07.056;0;;38.523;0;1:34.345;0;1:54.188;0;198.6;19:00.196;20:49:00.196;0:38.523;1:34.345;1:54.188;265.1;Adrien CHILA;;LMP3;;Graff;Ligier;
40;0;5;4:04.766;0;;38.748;0;1:32.932;0;1:53.086;0;200.4;23:04.962;20:53:04.962;0:38.748;1:32.932;1:53.086;283.2;Adrien CHILA;;LMP3;;Graff;Ligier;
40;0;6;4:01.743;2;;37.969;0;1:31.973;2;1:51.801;0;202.9;27:06.705;20:57:06.705;0:37.969;1:31.973;1:51.801;283.2;Adrien CHILA;;LMP3;;Graff;Ligier;
40;0;7;4:03.096;0;;37.311;2;1:34.307;0;1:51.478;2;201.8;31:09.801;21:01:09.801;0:37.311;1:34.307;1:51.478;285.4;Adrien CHILA;;LMP3;;Graff;Ligier;
40;0;8;4:55.758;0;B;39.066;0;1:33.492;0;2:43.200;0;165.9;36:05.559;21:06:05.559;0:39.066;1:33.492;2:43.200;282.5;Adrien CHILA;;LMP3;;Graff;Ligier;
40;1;9;7:27.540;0;;3:49.065;0;1:38.385;0;2:00.090;0;109.6;43:33.099;21:13:33.099;3:49.065;1:38.385;2:00.090;276.7;Marc-Antoine DANNIELOU;0:03:14.913;LMP3;;Graff;Ligier;
40;1;10;4:09.341;0;;38.570;0;1:35.169;0;1:55.602;0;196.7;47:42.440;21:17:42.440;0:38.570;1:35.169;1:55.602;281.0;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;11;4:07.638;0;;37.888;1;1:34.715;0;1:55.035;0;198.1;51:50.078;21:21:50.078;0:37.888;1:34.715;1:55.035;283.2;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;12;4:09.390;0;;40.361;0;1:35.216;0;1:53.813;1;196.7;55:59.468;21:25:59.468;0:40.361;1:35.216;1:53.813;282.5;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;13;4:14.352;0;;39.850;0;1:33.356;1;2:01.146;0;192.9;1:00:13.820;21:30:13.820;0:39.850;1:33.356;2:01.146;285.4;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
44;0;1;6:15.122;0;;2:31.856;0;1:41.795;0;2:01.471;0;129.4;6:15.122;20:36:15.122;2:31.856;1:41.795;2:01.471;260.7;Ricardo SANCHEZ;0:01:49.555;LMP3;;SPV Racing;Ligier;
44;0;2;4:10.587;0;;39.042;0;1:35.412;0;1:56.133;0;195.8;10:25.709;20:40:25.709;0:39.042;1:35.412;1:56.133;270.4;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;0;3;4:06.316;0;;39.443;0;1:33.968;0;1:52.905;1;199.1;14:32.025;20:44:32.025;0:39.443;1:33.968;1:52.905;282.5;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;0;4;4:15.100;0;B;38.441;0;1:34.483;0;2:02.176;0;192.3;18:47.125;20:48:47.125;0:38.441;1:34.483;2:02.176;283.2;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;0;5;7:51.089;0;;4:22.077;0;1:33.054;0;1:55.958;0;104.1;26:38.214;20:56:38.214;4:22.077;1:33.054;1:55.958;281.7;Ricardo SANCHEZ;0:03:54.999;LMP3;;SPV Racing;Ligier;
44;0;6;4:21.671;0;B;38.045;1;1:32.945;2;2:10.681;0;187.5;30:59.885;21:00:59.885;0:38.045;1:32.945;2:10.681;283.2;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;7;7:09.462;0;;3:07.575;0;1:36.649;0;2:25.238;0;114.2;38:09.347;21:08:09.347;3:07.575;1:36.649;2:25.238;274.6;Alvaro FONTES;0:02:36.086;LMP3;;SPV Racing;Ligier;
44;1;8;4:10.020;0;;40.032;0;1:35.845;0;1:54.143;0;196.2;42:19.367;21:12:19.367;0:40.032;1:35.845;1:54.143;277.4;Alvaro FONTES;;LMP3;;SPV Racing;Ligier;
44;1;9;4:04.244;0;;38.305;0;1:33.813;0;1:52.126;0;200.8;46:23.611;21:16:23.611;0:38.305;1:33.813;1:52.126;283.2;Alvaro FONTES;;LMP3;;SPV Racing;Ligier;
44;1;10;4:02.847;2;;38.396;0;1:33.098;0;1:51.353;2;202.0;50:26.458;21:20:26.458;0:38.396;1:33.098;1:51.353;285.4;Alvaro FONTES;;LMP3;;SPV Racing;Ligier;
44;1;11;4:02.915;0;;37.446;2;1:32.977;1;1:52.492;0;201.9;54:29.373;21:24:29.373;0:37.446;1:32.977;1:52.492;286.9;Alvaro FONTES;;LMP3;;SPV Racing;Ligier;
44;1;12;4:06.995;0;;37.865;0;1:33.414;0;1:55.716;0;198.6;58:36.368;21:28:36.368;0:37.865;1:33.414;1:55.716;287.7;Alvaro FONTES;;LMP3;;SPV Racing;Ligier;
44;1;13;4:09.005;0;;38.549;0;1:33.516;0;1:56.940;0;197.0;1:02:45.373;21:32:45.373;0:38.549;1:33.516;1:56.940;286.9;Alvaro FONTES;;LMP3;;SPV Racing;Ligier;
45;0;1;6:12.625;0;;2:26.058;0;1:44.510;0;2:02.057;0;130.2;6:12.625;20:36:12.625;2:26.058;1:44.510;2:02.057;234.7;Andy CUMMINGS;0:01:43.269;LMP3;;SPV Racing;Ligier;
45;0;2;4:14.429;0;;39.769;1;1:36.002;1;1:58.658;1;192.8;10:27.054;20:40:27.054;0:39.769;1:36.002;1:58.658;281.0;Andy CUMMINGS;;LMP3;;SPV Racing;Ligier;
45;0;3;7:21.683;0;B;1:34.030;0;2:35.691;0;3:11.962;0;111.1;17:48.737;20:47:48.737;1:34.030;2:35.691;3:11.962;131.9;Andy CUMMINGS;;LMP3;;SPV Racing;Ligier;
45;1;4;12:26.491;0;;8:39.829;0;1:44.780;0;2:01.882;0;65.7;30:15.228;21:00:15.228;8:39.829;1:44.780;2:01.882;247.6;Bradley ELLIS;0:08:06.060;LMP3;;SPV Racing;Ligier;
45;1;5;4:15.318;0;;39.697;0;1:35.604;0;2:00.017;0;192.1;34:30.546;21:04:30.546;0:39.697;1:35.604;2:00.017;280.3;Bradley ELLIS;;LMP3;;SPV Racing;Ligier;
45;1;6;4:55.561;0;;40.190;0;1:34.922;0;2:40.449;0;166.0;39:26.107;21:09:26.107;0:40.190;1:34.922;2:40.449;282.5;Bradley ELLIS;;LMP3;;SPV Racing;Ligier;
45;1;7;4:12.836;0;;41.320;0;1:35.899;0;1:55.617;0;194.0;43:38.943;21:13:38.943;0:41.320;1:35.899;1:55.617;244.2;Bradley ELLIS;;LMP3;;SPV Racing;Ligier;
45;1;8;4:06.739;0;;38.802;0;1:34.421;0;1:53.516;2;198.8;47:45.682;21:17:45.682;0:38.802;1:34.421;1:53.516;282.5;Bradley ELLIS;;LMP3;;SPV Racing;Ligier;
45;1;9;4:04.829;2;;37.946;0;1:33.350;0;1:53.533;0;200.4;51:50.511;21:21:50.511;0:37.946;1:33.350;1:53.533;283.9;Bradley ELLIS;;LMP3;;SPV Racing;Ligier;
45;1;10;4:05.252;0;;38.665;0;1:32.829;0;1:53.758;0;200.0;55:55.763;21:25:55.763;0:38.665;1:32.829;1:53.758;283.2;Bradley ELLIS;;LMP3;;SPV Racing;Ligier;
45;1;11;4:05.871;0;;37.631;2;1:32.390;2;1:55.850;0;199.5;1:00:01.634;21:30:01.634;0:37.631;1:32.390;1:55.850;283.2;Bradley ELLIS;;LMP3;;SPV Racing;Ligier;
49;0;1;6:20.853;0;;2:19.231;0;1:53.854;0;2:07.768;0;127.4;6:20.853;20:36:20.853;2:19.231;1:53.854;2:07.768;167.5;William LOK;0:01:33.425;LMP3;;Win Motorsport;Ligier;
49;0;2;4:24.868;0;;41.991;0;1:39.988;0;2:02.889;0;185.2;10:45.721;20:40:45.721;0:41.991;1:39.988;2:02.889;257.0;William LOK;;LMP3;;Win Motorsport;Ligier;
49;0;3;4:17.969;0;;42.214;0;1:36.865;0;1:58.890;0;190.2;15:03.690;20:45:03.690;0:42.214;1:36.865;1:58.890;281.0;William LOK;;LMP3;;Win Motorsport;Ligier;
49;0;4;4:17.549;0;;39.624;2;1:36.955;0;2:00.970;0;190.5;19:21.239;20:49:21.239;0:39.624;1:36.955;2:00.970;281.0;William LOK;;LMP3;;Win Motorsport;Ligier;
49;0;5;4:14.724;2;;40.108;0;1:35.389;2;1:59.227;0;192.6;23:35.963;20:53:35.963;0:40.108;1:35.389;1:59.227;281.7;William LOK;;LMP3;;Win Motorsport;Ligier;
49;0;6;4:17.388;0;;41.333;0;1:37.859;0;1:58.196;2;190.6;27:53.351;20:57:53.351;0:41.333;1:37.859;1:58.196;269.1;William LOK;;LMP3;;Win Motorsport;Ligier;
49;0;7;4:21.888;0;B;39.964;0;1:35.622;0;2:06.302;0;187.3;32:15.239;21:02:15.239;0:39.964;1:35.622;2:06.302;281.0;William LOK;;LMP3;;Win Motorsport;Ligier;
49;1;8;9:39.203;0;;4:05.430;0;2:01.989;0;3:31.784;0;84.7;41:54.442;21:11:54.442;4:05.430;2:01.989;3:31.784;190.8;Jim MICHAELIAN;0:03:14.142;LMP3;;Win Motorsport;Ligier;
49;1;9;5:32.401;0;;53.712;0;1:58.381;0;2:40.308;0;147.6;47:26.843;21:17:26.843;0:53.712;1:58.381;2:40.308;212.1;Jim MICHAELIAN;;LMP3;;Win Motorsport;Ligier;
49;1;10;5:20.630;0;;50.229;0;1:55.356;0;2:35.045;0;153.0;52:47.473;21:22:47.473;0:50.229;1:55.356;2:35.045;204.9;Jim MICHAELIAN;;LMP3;;Win Motorsport;Ligier;
49;1;11;5:19.194;0;;47.794;1;1:51.977;1;2:39.423;0;153.7;58:06.667;21:28:06.667;0:47.794;1:51.977;2:39.423;208.8;Jim MICHAELIAN;;LMP3;;Win Motorsport;Ligier;
49;1;12;5:23.002;0;;51.154;0;1:58.439;0;2:33.409;1;151.9;1:03:29.669;21:33:29.669;0:51.154;1:58.439;2:33.409;201.8;Jim MICHAELIAN;;LMP3;;Win Motorsport;Ligier;
5;0;1;5:42.632;0;;2:03.618;0;1:37.836;0;2:01.178;0;141.6;5:42.632;20:35:42.632;2:03.618;1:37.836;2:01.178;274.6;Timur BOGUSLAVSKIY;0:01:20.067;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;2;4:09.676;0;;39.301;0;1:33.613;0;1:56.762;0;196.5;9:52.308;20:39:52.308;0:39.301;1:33.613;1:56.762;283.2;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;3;4:03.883;0;;38.138;0;1:32.526;0;1:53.219;1;201.1;13:56.191;20:43:56.191;0:38.138;1:32.526;1:53.219;282.5;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;4;4:05.906;0;;38.122;0;1:31.944;1;1:55.840;0;199.5;18:02.097;20:48:02.097;0:38.122;1:31.944;1:55.840;284.7;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;5;4:21.545;0;;37.566;0;1:34.777;0;2:09.202;0;187.6;22:23.642;20:52:23.642;0:37.566;1:34.777;2:09.202;289.3;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;0;6;4:18.575;0;B;37.277;2;1:32.027;0;2:09.271;0;189.7;26:42.217;20:56:42.217;0:37.277;1:32.027;2:09.271;283.2;Timur BOGUSLAVSKIY;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;7;6:21.469;0;;2:44.647;0;1:35.885;0;2:00.937;0;128.6;33:03.686;21:03:03.686;2:44.647;1:35.885;2:00.937;283.9;Marcello MARATEOTTO;0:02:14.995;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;8;4:38.834;0;;41.566;0;1:34.265;0;2:23.003;0;175.9;37:42.520;21:07:42.520;0:41.566;1:34.265;2:23.003;285.4;Marcello MARATEOTTO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;9;4:11.336;0;;39.165;0;1:34.585;0;1:57.586;0;195.2;41:53.856;21:11:53.856;0:39.165;1:34.585;1:57.586;283.9;Marcello MARATEOTTO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;10;4:03.679;0;;38.304;0;1:33.624;0;1:51.751;0;201.3;45:57.535;21:15:57.535;0:38.304;1:33.624;1:51.751;285.4;Marcello MARATEOTTO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;11;4:06.156;0;;38.091;0;1:33.496;0;1:54.569;0;199.3;50:03.691;21:20:03.691;0:38.091;1:33.496;1:54.569;286.2;Marcello MARATEOTTO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;12;4:00.966;2;;37.953;1;1:32.353;0;1:50.660;2;203.6;54:04.657;21:24:04.657;0:37.953;1:32.353;1:50.660;289.3;Marcello MARATEOTTO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;13;4:01.395;0;;38.815;0;1:31.551;2;1:51.029;0;203.2;58:06.052;21:28:06.052;0:38.815;1:31.551;1:51.029;290.0;Marcello MARATEOTTO;;LMP3;;NEFIS by Speed Factory;Ligier;
5;1;14;4:04.602;0;;38.008;0;1:31.582;0;1:55.012;0;200.5;1:02:10.654;21:32:10.654;0:38.008;1:31.582;1:55.012;287.7;Marcello MARATEOTTO;;LMP3;;NEFIS by Speed Factory;Ligier;
50;1;1;6:07.521;0;;2:21.913;0;1:46.636;0;1:58.972;0;132.1;6:07.521;20:36:07.521;2:21.913;1:46.636;1:58.972;182.4;Oliver HANCOCK;0:01:39.158;GT3;;Kessel Racing;Ferrari;
50;1;2;4:11.237;2;;39.793;0;1:33.976;0;1:57.468;2;195.2;10:18.758;20:40:18.758;0:39.793;1:33.976;1:57.468;283.9;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;3;4:11.286;0;B;38.628;2;1:33.469;2;1:59.189;0;195.2;14:30.044;20:44:30.044;0:38.628;1:33.469;1:59.189;282.5;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;0;4;6:58.231;0;;3:07.429;0;1:40.309;0;2:10.493;0;117.3;21:28.275;20:51:28.275;3:07.429;1:40.309;2:10.493;270.4;John HARTSHORNE;0:02:30.161;GT3;;Kessel Racing;Ferrari;
50;0;5;4:32.875;0;;42.935;0;1:40.827;0;2:09.113;0;179.8;26:01.150;20:56:01.150;0:42.935;1:40.827;2:09.113;279.5;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;6;4:32.266;0;;42.364;0;1:38.311;0;2:11.591;0;180.2;30:33.416;21:00:33.416;0:42.364;1:38.311;2:11.591;281.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;7;5:08.924;0;;43.157;0;1:37.425;0;2:48.342;0;158.8;35:42.340;21:05:42.340;0:43.157;1:37.425;2:48.342;282.5;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;8;5:01.783;0;;43.270;0;1:39.670;0;2:38.843;0;162.5;40:44.123;21:10:44.123;0:43.270;1:39.670;2:38.843;278.8;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;9;4:26.196;0;;42.965;0;1:38.197;0;2:05.034;0;184.3;45:10.319;21:15:10.319;0:42.965;1:38.197;2:05.034;281.7;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;10;4:26.455;0;;42.561;0;1:38.119;0;2:05.775;0;184.1;49:36.774;21:19:36.774;0:42.561;1:38.119;2:05.775;265.8;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;11;4:23.249;0;;42.223;0;1:37.634;0;2:03.392;0;186.3;54:00.023;21:24:00.023;0:42.223;1:37.634;2:03.392;283.9;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;12;4:18.950;0;;41.052;1;1:36.509;1;2:01.389;1;189.4;58:18.973;21:28:18.973;0:41.052;1:36.509;2:01.389;284.7;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;13;4:22.875;0;;41.627;0;1:37.581;0;2:03.667;0;186.6;1:02:41.848;21:32:41.848;0:41.627;1:37.581;2:03.667;278.1;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
51;1;1;6:06.474;0;;2:20.198;0;1:46.272;0;2:00.004;0;132.4;6:06.474;20:36:06.474;2:20.198;1:46.272;2:00.004;168.2;Maurizio MEDIANI;0:01:36.772;GT3;;Spirit Of Race;Ferrari;
51;1;2;4:20.230;0;B;39.488;0;1:34.715;0;2:06.027;0;188.5;10:26.704;20:40:26.704;0:39.488;1:34.715;2:06.027;282.5;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;1;3;6:30.096;0;;2:55.944;0;1:36.794;0;1:57.358;0;125.7;16:56.800;20:46:56.800;2:55.944;1:36.794;1:57.358;266.5;Maurizio MEDIANI;0:02:23.050;GT3;;Spirit Of Race;Ferrari;
51;1;4;4:01.137;2;;38.047;0;1:32.285;0;1:50.805;0;203.4;20:57.937;20:50:57.937;0:38.047;1:32.285;1:50.805;283.9;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;1;5;4:02.276;0;;37.657;0;1:34.075;0;1:50.544;2;202.5;25:00.213;20:55:00.213;0:37.657;1:34.075;1:50.544;279.5;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;1;6;4:06.907;0;B;37.424;2;1:32.168;2;1:57.315;0;198.7;29:07.120;20:59:07.120;0:37.424;1:32.168;1:57.315;283.9;Maurizio MEDIANI;;GT3;;Spirit Of Race;Ferrari;
51;0;7;6:59.104;0;;2:50.117;0;1:36.547;0;2:32.440;0;117.0;36:06.224;21:06:06.224;2:50.117;1:36.547;2:32.440;281.7;Christoph ULRICH;0:02:18.558;GT3;;Spirit Of Race;Ferrari;
51;0;8;4:51.561;0;;40.737;0;1:38.266;0;2:32.558;0;168.2;40:57.785;21:10:57.785;0:40.737;1:38.266;2:32.558;277.4;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;9;4:12.954;0;;39.774;0;1:35.188;0;1:57.992;0;193.9;45:10.739;21:15:10.739;0:39.774;1:35.188;1:57.992;282.5;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;10;4:12.717;0;;42.532;0;1:35.094;0;1:55.091;1;194.1;49:23.456;21:19:23.456;0:42.532;1:35.094;1:55.091;281.7;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;11;4:16.721;0;;39.916;0;1:35.695;0;2:01.110;0;191.1;53:40.177;21:23:40.177;0:39.916;1:35.695;2:01.110;282.5;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;12;4:17.692;0;;40.831;0;1:39.626;0;1:57.235;0;190.4;57:57.869;21:27:57.869;0:40.831;1:39.626;1:57.235;192.5;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;13;4:15.617;0;;39.393;1;1:34.429;1;2:01.795;0;191.9;1:02:13.486;21:32:13.486;0:39.393;1:34.429;2:01.795;283.2;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
