﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
4;2;9;3:54.738;0;;36.746;0;1:30.049;0;1:47.943;0;209.0;40:19.783;12:11:39.349;0:36.746;1:30.049;1:47.943;287.7;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;10;3:54.305;0;;36.951;0;1:30.380;0;1:46.974;0;209.4;44:14.088;12:15:33.654;0:36.951;1:30.380;1:46.974;290.8;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;11;3:56.036;0;;36.675;2;1:29.667;2;1:49.694;0;207.8;48:10.124;12:19:29.690;0:36.675;1:29.667;1:49.694;290.0;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;12;3:57.076;0;;40.282;0;1:30.154;0;1:46.640;2;206.9;52:07.200;12:23:26.766;0:40.282;1:30.154;1:46.640;294.0;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;13;3:57.115;0;;37.208;0;1:30.312;0;1:49.595;0;206.9;56:04.315;12:27:23.881;0:37.208;1:30.312;1:49.595;286.2;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
4;2;14;3:53.828;2;;37.180;0;1:29.960;0;1:46.688;0;209.8;59:58.143;12:31:17.709;0:37.180;1:29.960;1:46.688;290.8;Nicolas RONDET;;LMP3;;Cool Racing;Ligier;
40;1;1;4:12.470;0;;42.827;0;1:34.671;0;1:54.972;0;192.2;4:12.470;11:35:32.036;0:42.827;1:34.671;1:54.972;283.2;Valentin PIERBURG;;GT3;;SPS AutomotivePerformance;Mercedes;
40;1;2;4:06.585;0;;39.121;0;1:32.718;1;1:54.746;0;198.9;8:19.055;11:39:38.621;0:39.121;1:32.718;1:54.746;283.2;Valentin PIERBURG;;GT3;;SPS AutomotivePerformance;Mercedes;
40;1;3;5:09.305;0;;38.919;1;2:36.815;0;1:53.571;1;158.6;13:28.360;11:44:47.926;0:38.919;2:36.815;1:53.571;283.2;Valentin PIERBURG;;GT3;;SPS AutomotivePerformance;Mercedes;
40;1;4;4:10.162;0;;39.775;0;1:32.831;0;1:57.556;0;196.1;17:38.522;11:48:58.088;0:39.775;1:32.831;1:57.556;284.7;Valentin PIERBURG;;GT3;;SPS AutomotivePerformance;Mercedes;
40;1;5;4:39.660;0;B;1:06.023;0;1:33.295;0;2:00.342;0;175.4;22:18.182;11:53:37.748;1:06.023;1:33.295;2:00.342;281.7;Valentin PIERBURG;;GT3;;SPS AutomotivePerformance;Mercedes;
40;2;6;5:54.751;0;;2:33.095;0;1:31.921;0;1:49.735;0;138.3;28:12.933;11:59:32.499;2:33.095;1:31.921;1:49.735;282.5;Tom ONSLOW-COLE;0:02:06.611;GT3;;SPS AutomotivePerformance;Mercedes;
40;2;7;3:58.467;0;;38.242;0;1:31.298;0;1:48.927;0;205.7;32:11.400;12:03:30.966;0:38.242;1:31.298;1:48.927;284.7;Tom ONSLOW-COLE;;GT3;;SPS AutomotivePerformance;Mercedes;
40;2;8;3:57.198;0;;36.982;2;1:30.763;0;1:49.453;0;206.8;36:08.598;12:07:28.164;0:36.982;1:30.763;1:49.453;283.2;Tom ONSLOW-COLE;;GT3;;SPS AutomotivePerformance;Mercedes;
40;2;9;3:59.342;0;;38.941;0;1:31.661;0;1:48.740;0;205.0;40:07.940;12:11:27.506;0:38.941;1:31.661;1:48.740;287.7;Tom ONSLOW-COLE;;GT3;;SPS AutomotivePerformance;Mercedes;
40;2;10;3:56.238;2;;37.095;0;1:30.603;0;1:48.540;2;207.6;44:04.178;12:15:23.744;0:37.095;1:30.603;1:48.540;283.2;Tom ONSLOW-COLE;;GT3;;SPS AutomotivePerformance;Mercedes;
40;2;11;3:56.760;0;;37.026;0;1:30.544;2;1:49.190;0;207.2;48:00.938;12:19:20.504;0:37.026;1:30.544;1:49.190;285.4;Tom ONSLOW-COLE;;GT3;;SPS AutomotivePerformance;Mercedes;
40;2;12;4:12.085;0;;52.476;0;1:30.882;0;1:48.727;0;194.6;52:13.023;12:23:32.589;0:52.476;1:30.882;1:48.727;272.5;Tom ONSLOW-COLE;;GT3;;SPS AutomotivePerformance;Mercedes;
40;2;13;3:57.826;0;;37.577;0;1:31.193;0;1:49.056;0;206.3;56:10.849;12:27:30.415;0:37.577;1:31.193;1:49.056;283.9;Tom ONSLOW-COLE;;GT3;;SPS AutomotivePerformance;Mercedes;
40;2;14;4:01.436;0;;37.751;0;1:34.408;0;1:49.277;0;203.2;1:00:12.285;12:31:31.851;0:37.751;1:34.408;1:49.277;281.7;Tom ONSLOW-COLE;;GT3;;SPS AutomotivePerformance;Mercedes;
43;1;1;4:09.281;0;;41.827;0;1:34.412;0;1:53.042;0;194.7;4:09.281;11:35:28.847;0:41.827;1:34.412;1:53.042;257.6;Michael MARKUSSEN;;LMP3;;Keo Racing;Ligier;
43;1;2;4:01.532;0;;38.761;0;1:32.897;0;1:49.874;0;203.1;8:10.813;11:39:30.379;0:38.761;1:32.897;1:49.874;288.5;Michael MARKUSSEN;;LMP3;;Keo Racing;Ligier;
43;1;3;5:05.789;0;;37.662;0;2:36.791;0;1:51.336;0;160.4;13:16.602;11:44:36.168;0:37.662;2:36.791;1:51.336;286.2;Michael MARKUSSEN;;LMP3;;Keo Racing;Ligier;
43;1;4;4:00.508;0;;36.967;0;1:31.337;1;1:52.204;0;204.0;17:17.110;11:48:36.676;0:36.967;1:31.337;1:52.204;286.2;Michael MARKUSSEN;;LMP3;;Keo Racing;Ligier;
43;1;5;4:25.059;0;;1:04.545;0;1:31.345;0;1:49.169;1;185.1;21:42.169;11:53:01.735;1:04.545;1:31.345;1:49.169;283.9;Michael MARKUSSEN;;LMP3;;Keo Racing;Ligier;
43;1;6;4:03.174;0;B;36.934;2;1:31.484;0;1:54.756;0;201.7;25:45.343;11:57:04.909;0:36.934;1:31.484;1:54.756;286.2;Michael MARKUSSEN;;LMP3;;Keo Racing;Ligier;
43;2;7;5:55.366;0;;2:31.793;0;1:33.040;0;1:50.533;0;138.0;31:40.709;12:03:00.275;2:31.793;1:33.040;1:50.533;284.7;Joakim FRID;0:02:04.054;LMP3;;Keo Racing;Ligier;
43;2;8;3:58.981;0;;37.708;0;1:31.830;0;1:49.443;0;205.3;35:39.690;12:06:59.256;0:37.708;1:31.830;1:49.443;286.2;Joakim FRID;;LMP3;;Keo Racing;Ligier;
43;2;9;3:57.406;0;;37.288;0;1:31.126;0;1:48.992;0;206.6;39:37.096;12:10:56.662;0:37.288;1:31.126;1:48.992;288.5;Joakim FRID;;LMP3;;Keo Racing;Ligier;
43;2;10;3:56.275;2;;37.807;0;1:30.267;0;1:48.201;2;207.6;43:33.371;12:14:52.937;0:37.807;1:30.267;1:48.201;289.3;Joakim FRID;;LMP3;;Keo Racing;Ligier;
43;2;11;3:59.882;0;;37.692;0;1:31.404;0;1:50.786;0;204.5;47:33.253;12:18:52.819;0:37.692;1:31.404;1:50.786;285.4;Joakim FRID;;LMP3;;Keo Racing;Ligier;
43;2;12;4:19.509;0;;1:00.713;0;1:30.540;0;1:48.256;0;189.0;51:52.762;12:23:12.328;1:00.713;1:30.540;1:48.256;285.4;Joakim FRID;;LMP3;;Keo Racing;Ligier;
43;2;13;4:16.930;0;;58.370;0;1:30.260;2;1:48.300;0;190.9;56:09.692;12:27:29.258;0:58.370;1:30.260;1:48.300;290.0;Joakim FRID;;LMP3;;Keo Racing;Ligier;
5;1;1;4:08.528;0;;40.605;0;1:34.760;2;1:53.163;2;195.3;4:08.528;11:35:28.094;0:40.605;1:34.760;1:53.163;284.7;Marcello MARATEOTTO;;LMP3;;DKR Engineering;Norma;
50;1;1;4:47.750;0;;1:01.475;0;1:45.169;0;2:01.106;0;168.7;4:47.750;11:36:07.316;1:01.475;1:45.169;2:01.106;224.4;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;2;4:23.127;0;;40.604;1;1:41.400;0;2:01.123;0;186.4;9:10.877;11:40:30.443;0:40.604;1:41.400;2:01.123;282.5;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;3;5:21.131;0;;40.726;0;2:40.331;0;2:00.074;1;152.8;14:32.008;11:45:51.574;0:40.726;2:40.331;2:00.074;280.3;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;4;4:25.058;0;;41.380;0;1:36.752;1;2:06.926;0;185.1;18:57.066;11:50:16.632;0:41.380;1:36.752;2:06.926;279.5;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;5;4:52.316;0;B;1:07.746;0;1:36.838;0;2:07.732;0;167.8;23:49.382;11:55:08.948;1:07.746;1:36.838;2:07.732;279.5;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;2;6;5:53.797;0;;2:29.556;0;1:32.627;0;1:51.614;0;138.6;29:43.179;12:01:02.745;2:29.556;1:32.627;1:51.614;279.5;Oliver HANCOCK;0:02:03.822;GT3;;Kessel Racing;Ferrari;
50;2;7;4:00.972;0;;38.093;0;1:32.435;0;1:50.444;0;203.6;33:44.151;12:05:03.717;0:38.093;1:32.435;1:50.444;280.3;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;8;4:00.188;0;;37.471;0;1:32.250;0;1:50.467;0;204.2;37:44.339;12:09:03.905;0:37.471;1:32.250;1:50.467;281.7;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;9;3:59.079;2;;37.541;0;1:31.699;0;1:49.839;2;205.2;41:43.418;12:13:02.984;0:37.541;1:31.699;1:49.839;281.7;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;10;4:00.149;0;;37.385;2;1:31.686;2;1:51.078;0;204.3;45:43.567;12:17:03.133;0:37.385;1:31.686;1:51.078;283.9;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;11;4:32.076;0;;1:05.420;0;1:32.946;0;1:53.710;0;180.3;50:15.643;12:21:35.209;1:05.420;1:32.946;1:53.710;276.7;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;12;4:18.661;0;B;39.830;0;1:35.033;0;2:03.798;0;189.6;54:34.304;12:25:53.870;0:39.830;1:35.033;2:03.798;281.0;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;2;13;4:47.816;0;;1:21.543;0;1:33.823;0;1:52.450;0;170.4;59:22.120;12:30:41.686;1:21.543;1:33.823;1:52.450;278.1;Oliver HANCOCK;0:00:51.468;GT3;;Kessel Racing;Ferrari;
51;1;1;4:17.716;0;;45.832;0;1:35.807;0;1:56.077;0;188.3;4:17.716;11:35:37.282;0:45.832;1:35.807;1:56.077;289.3;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;2;4:08.058;0;;39.356;0;1:34.629;0;1:54.073;0;197.8;8:25.774;11:39:45.340;0:39.356;1:34.629;1:54.073;281.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;3;5:11.370;0;;38.574;1;2:39.024;0;1:53.772;1;157.5;13:37.144;11:44:56.710;0:38.574;2:39.024;1:53.772;288.5;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;4;4:08.390;0;;38.588;0;1:33.553;1;1:56.249;0;197.5;17:45.534;11:49:05.100;0:38.588;1:33.553;1:56.249;287.7;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;5;4:41.566;0;B;1:06.241;0;1:34.447;0;2:00.878;0;174.2;22:27.100;11:53:46.666;1:06.241;1:34.447;2:00.878;284.7;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;2;6;6:07.124;0;;2:38.581;0;1:34.729;0;1:53.814;0;133.6;28:34.224;11:59:53.790;2:38.581;1:34.729;1:53.814;280.3;Maurizio MEDIANI;0:02:06.961;GT3;;Spirit of Race;Ferrari;
51;2;7;4:00.220;0;;38.769;0;1:32.177;0;1:49.274;0;204.2;32:34.444;12:03:54.010;0:38.769;1:32.177;1:49.274;285.4;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;2;8;3:58.717;0;;37.397;2;1:32.071;0;1:49.249;0;205.5;36:33.161;12:07:52.727;0:37.397;1:32.071;1:49.249;283.9;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;2;9;3:59.074;0;;37.611;0;1:31.915;0;1:49.548;0;205.2;40:32.235;12:11:51.801;0:37.611;1:31.915;1:49.548;283.9;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;2;10;3:59.287;0;;37.419;0;1:32.080;0;1:49.788;0;205.0;44:31.522;12:15:51.088;0:37.419;1:32.080;1:49.788;283.9;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;2;11;4:07.672;0;;45.013;0;1:32.538;0;1:50.121;0;198.1;48:39.194;12:19:58.760;0:45.013;1:32.538;1:50.121;282.5;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;2;12;4:00.849;0;;38.946;0;1:32.241;0;1:49.662;0;203.7;52:40.043;12:23:59.609;0:38.946;1:32.241;1:49.662;283.2;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;2;13;3:58.392;2;;37.603;0;1:31.746;2;1:49.043;2;205.8;56:38.435;12:27:58.001;0:37.603;1:31.746;1:49.043;283.2;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;2;14;3:59.155;0;;37.526;0;1:32.171;0;1:49.458;0;205.1;1:00:37.590;12:31:57.156;0:37.526;1:32.171;1:49.458;283.2;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
52;1;1;4:24.351;0;;49.638;0;1:37.977;0;1:56.736;0;183.6;4:24.351;11:35:43.917;0:49.638;1:37.977;1:56.736;287.7;Francesco PIOVANETTI;;GT3;;Spirit of Race;Ferrari;
52;1;2;4:12.430;0;;39.576;0;1:36.630;0;1:56.224;0;194.3;8:36.781;11:39:56.347;0:39.576;1:36.630;1:56.224;286.2;Francesco PIOVANETTI;;GT3;;Spirit of Race;Ferrari;
52;1;3;5:13.861;0;;39.140;0;2:38.474;0;1:56.247;0;156.3;13:50.642;11:45:10.208;0:39.140;2:38.474;1:56.247;284.7;Francesco PIOVANETTI;;GT3;;Spirit of Race;Ferrari;
52;1;4;4:12.602;0;;40.639;0;1:35.797;0;1:56.166;0;194.2;18:03.244;11:49:22.810;0:40.639;1:35.797;1:56.166;286.9;Francesco PIOVANETTI;;GT3;;Spirit of Race;Ferrari;
52;1;5;4:44.448;0;B;1:04.068;0;1:35.784;0;2:04.596;0;172.5;22:47.692;11:54:07.258;1:04.068;1:35.784;2:04.596;283.2;Francesco PIOVANETTI;;GT3;;Spirit of Race;Ferrari;
52;1;6;6:02.680;0;;2:36.909;0;1:34.154;0;1:51.617;1;135.3;28:50.372;12:00:09.938;2:36.909;1:34.154;1:51.617;283.2;Francesco PIOVANETTI;0:02:08.961;GT3;;Spirit of Race;Ferrari;
52;1;7;4:08.702;0;B;38.752;1;1:32.818;1;1:57.132;0;197.2;32:59.074;12:04:18.640;0:38.752;1:32.818;1:57.132;286.9;Francesco PIOVANETTI;;GT3;;Spirit of Race;Ferrari;
52;2;8;4:57.486;0;;1:32.740;0;1:32.664;0;1:52.082;0;164.9;37:56.560;12:09:16.126;1:32.740;1:32.664;1:52.082;284.7;Oswaldo NEGRI JR.;0:01:05.903;GT3;;Spirit of Race;Ferrari;
52;2;9;3:59.479;2;;37.969;0;1:31.853;0;1:49.657;2;204.8;41:56.039;12:13:15.605;0:37.969;1:31.853;1:49.657;286.2;Oswaldo NEGRI JR.;;GT3;;Spirit of Race;Ferrari;
52;2;10;4:00.867;0;;37.571;2;1:32.052;0;1:51.244;0;203.7;45:56.906;12:17:16.472;0:37.571;1:32.052;1:51.244;286.2;Oswaldo NEGRI JR.;;GT3;;Spirit of Race;Ferrari;
52;2;11;4:28.155;0;;1:06.036;0;1:32.100;0;1:50.019;0;182.9;50:25.061;12:21:44.627;1:06.036;1:32.100;1:50.019;285.4;Oswaldo NEGRI JR.;;GT3;;Spirit of Race;Ferrari;
52;2;12;4:03.825;0;;37.826;0;1:31.804;2;1:54.195;0;201.2;54:28.886;12:25:48.452;0:37.826;1:31.804;1:54.195;286.9;Oswaldo NEGRI JR.;;GT3;;Spirit of Race;Ferrari;
52;2;13;3:59.669;0;;37.995;0;1:31.991;0;1:49.683;0;204.7;58:28.555;12:29:48.121;0:37.995;1:31.991;1:49.683;286.9;Oswaldo NEGRI JR.;;GT3;;Spirit of Race;Ferrari;
52;2;14;4:07.141;0;;40.051;0;1:36.091;0;1:50.999;0;198.5;1:02:35.696;12:33:55.262;0:40.051;1:36.091;1:50.999;282.5;Oswaldo NEGRI JR.;;GT3;;Spirit of Race;Ferrari;
53;1;1;4:35.991;0;;56.479;0;1:38.947;0;2:00.565;0;175.8;4:35.991;11:35:55.557;0:56.479;1:38.947;2:00.565;259.4;Kriton LENTOUDIS;;GT3;;Spirit of Race;Ferrari;
53;1;2;4:16.927;0;;40.561;0;1:37.200;0;1:59.166;0;190.9;8:52.918;11:40:12.484;0:40.561;1:37.200;1:59.166;260.0;Kriton LENTOUDIS;;GT3;;Spirit of Race;Ferrari;
53;1;3;5:18.416;0;;40.058;1;2:39.530;0;1:58.828;1;154.1;14:11.334;11:45:30.900;0:40.058;2:39.530;1:58.828;268.4;Kriton LENTOUDIS;;GT3;;Spirit of Race;Ferrari;
53;1;4;4:15.787;0;;40.295;0;1:36.264;0;1:59.228;0;191.8;18:27.121;11:49:46.687;0:40.295;1:36.264;1:59.228;278.1;Kriton LENTOUDIS;;GT3;;Spirit of Race;Ferrari;
53;1;5;4:51.094;0;B;1:07.659;0;1:35.615;1;2:07.820;0;168.5;23:18.215;11:54:37.781;1:07.659;1:35.615;2:07.820;282.5;Kriton LENTOUDIS;;GT3;;Spirit of Race;Ferrari;
53;2;6;6:19.373;0;;2:50.853;0;1:35.995;0;1:52.525;0;129.3;29:37.588;12:00:57.154;2:50.853;1:35.995;1:52.525;280.3;Rui AGUAS;0:02:23.083;GT3;;Spirit of Race;Ferrari;
53;2;7;4:02.602;0;;38.180;0;1:33.307;0;1:51.115;0;202.2;33:40.190;12:04:59.756;0:38.180;1:33.307;1:51.115;281.0;Rui AGUAS;;GT3;;Spirit of Race;Ferrari;
53;2;8;4:01.522;0;;38.210;0;1:32.922;0;1:50.390;0;203.1;37:41.712;12:09:01.278;0:38.210;1:32.922;1:50.390;281.0;Rui AGUAS;;GT3;;Spirit of Race;Ferrari;
53;2;9;4:00.320;0;;37.722;0;1:32.595;0;1:50.003;0;204.1;41:42.032;12:13:01.598;0:37.722;1:32.595;1:50.003;281.0;Rui AGUAS;;GT3;;Spirit of Race;Ferrari;
53;2;10;4:00.529;0;;37.607;0;1:32.353;0;1:50.569;0;203.9;45:42.561;12:17:02.127;0:37.607;1:32.353;1:50.569;281.0;Rui AGUAS;;GT3;;Spirit of Race;Ferrari;
53;2;11;4:30.325;0;;1:05.659;0;1:31.878;0;1:52.788;0;181.5;50:12.886;12:21:32.452;1:05.659;1:31.878;1:52.788;283.2;Rui AGUAS;;GT3;;Spirit of Race;Ferrari;
53;2;12;3:59.122;0;;37.507;2;1:31.853;0;1:49.762;0;205.1;54:12.008;12:25:31.574;0:37.507;1:31.853;1:49.762;282.5;Rui AGUAS;;GT3;;Spirit of Race;Ferrari;
53;2;13;3:58.889;2;;37.689;0;1:31.391;2;1:49.809;0;205.3;58:10.897;12:29:30.463;0:37.689;1:31.391;1:49.809;283.9;Rui AGUAS;;GT3;;Spirit of Race;Ferrari;
53;2;14;4:00.339;0;;38.174;0;1:32.412;0;1:49.753;2;204.1;1:02:11.236;12:33:30.802;0:38.174;1:32.412;1:49.753;281.7;Rui AGUAS;;GT3;;Spirit of Race;Ferrari;
54;1;1;4:30.461;0;;52.388;0;1:39.267;0;1:58.806;0;179.4;4:30.461;11:35:50.027;0:52.388;1:39.267;1:58.806;252.2;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;2;4:11.668;0;;39.572;0;1:36.352;0;1:55.744;1;194.9;8:42.129;11:40:01.695;0:39.572;1:36.352;1:55.744;245.9;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;3;5:20.596;0;;39.813;0;2:43.436;0;1:57.347;0;153.0;14:02.725;11:45:22.291;0:39.813;2:43.436;1:57.347;273.9;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;4;4:10.980;0;;39.284;1;1:34.447;0;1:57.249;0;195.4;18:13.705;11:49:33.271;0:39.284;1:34.447;1:57.249;281.0;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;5;4:42.008;0;B;1:06.595;0;1:34.327;1;2:01.086;0;173.9;22:55.713;11:54:15.279;1:06.595;1:34.327;2:01.086;281.0;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;6;5:52.377;0;;2:30.046;0;1:32.259;0;1:50.072;0;139.2;28:48.090;12:00:07.656;2:30.046;1:32.259;1:50.072;281.7;Yannick METTLER;0:02:03.313;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;7;3:59.375;0;;37.942;0;1:32.208;0;1:49.225;0;204.9;32:47.465;12:04:07.031;0:37.942;1:32.208;1:49.225;283.2;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;8;3:58.477;0;;37.817;0;1:31.582;0;1:49.078;0;205.7;36:45.942;12:08:05.508;0:37.817;1:31.582;1:49.078;281.0;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;9;3:58.561;0;;37.267;0;1:31.219;0;1:50.075;0;205.6;40:44.503;12:12:04.069;0:37.267;1:31.219;1:50.075;281.7;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;10;3:58.831;0;;36.952;0;1:31.932;0;1:49.947;0;205.4;44:43.334;12:16:02.900;0:36.952;1:31.932;1:49.947;283.2;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;11;4:17.451;0;;56.540;0;1:31.857;0;1:49.054;0;190.5;49:00.785;12:20:20.351;0:56.540;1:31.857;1:49.054;278.8;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;12;3:57.193;2;;37.119;0;1:31.430;0;1:48.644;2;206.8;52:57.978;12:24:17.544;0:37.119;1:31.430;1:48.644;280.3;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;13;3:58.127;0;;36.929;2;1:30.945;2;1:50.253;0;206.0;56:56.105;12:28:15.671;0:36.929;1:30.945;1:50.253;281.0;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;14;3:58.499;0;;37.720;0;1:31.830;0;1:48.949;0;205.7;1:00:54.604;12:32:14.170;0:37.720;1:31.830;1:48.949;280.3;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
55;1;1;4:34.712;0;;55.590;0;1:37.987;0;2:01.135;0;176.7;4:34.712;11:35:54.278;0:55.590;1:37.987;2:01.135;276.0;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;2;4:17.865;0;;39.640;1;1:38.249;0;1:59.976;0;190.2;8:52.577;11:40:12.143;0:39.640;1:38.249;1:59.976;234.2;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;3;5:18.266;0;;39.917;0;2:38.131;0;2:00.218;0;154.1;14:10.843;11:45:30.409;0:39.917;2:38.131;2:00.218;283.9;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;4;4:15.099;0;;40.153;0;1:36.206;1;1:58.740;1;192.3;18:25.942;11:49:45.508;0:40.153;1:36.206;1:58.740;279.5;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;1;5;4:53.536;0;B;1:07.017;0;1:37.115;0;2:09.404;0;167.1;23:19.478;11:54:39.044;1:07.017;1:37.115;2:09.404;272.5;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;2;6;5:48.963;0;;2:27.739;0;1:32.213;0;1:49.011;0;140.6;29:08.441;12:00:28.007;2:27.739;1:32.213;1:49.011;279.5;Michele RUGOLO;0:02:02.505;LMP3;;Spirit of Race;Ligier;
55;2;7;3:59.760;0;;37.734;0;1:31.181;0;1:50.845;0;204.6;33:08.201;12:04:27.767;0:37.734;1:31.181;1:50.845;284.7;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;8;3:59.291;0;;37.450;0;1:31.908;0;1:49.933;0;205.0;37:07.492;12:08:27.058;0:37.450;1:31.908;1:49.933;277.4;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;9;3:56.507;0;;36.544;0;1:30.673;0;1:49.290;0;207.4;41:03.999;12:12:23.565;0:36.544;1:30.673;1:49.290;283.2;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;10;3:56.795;0;;36.527;0;1:30.903;0;1:49.365;0;207.2;45:00.794;12:16:20.360;0:36.527;1:30.903;1:49.365;282.5;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;11;4:22.782;0;;1:04.791;0;1:30.880;0;1:47.111;0;186.7;49:23.576;12:20:43.142;1:04.791;1:30.880;1:47.111;278.8;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;12;3:53.479;2;;36.221;2;1:30.371;0;1:46.887;2;210.1;53:17.055;12:24:36.621;0:36.221;1:30.371;1:46.887;283.2;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;13;3:53.794;0;;36.260;0;1:30.100;2;1:47.434;0;209.8;57:10.849;12:28:30.415;0:36.260;1:30.100;1:47.434;283.2;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;14;3:56.744;0;;36.500;0;1:30.258;0;1:49.986;0;207.2;1:01:07.593;12:32:27.159;0:36.500;1:30.258;1:49.986;284.7;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
60;2;1;4:28.304;0;;51.013;0;1:39.241;0;1:58.050;0;180.9;4:28.304;11:35:47.870;0:51.013;1:39.241;1:58.050;267.8;Michael JENSEN;;LMP3;;CD Sport;Norma;
60;2;2;4:13.262;0;;39.683;0;1:36.451;0;1:57.128;0;193.7;8:41.566;11:40:01.132;0:39.683;1:36.451;1:57.128;229.2;Michael JENSEN;;LMP3;;CD Sport;Norma;
60;2;3;5:16.788;0;;39.202;0;2:41.956;0;1:55.630;1;154.8;13:58.354;11:45:17.920;0:39.202;2:41.956;1:55.630;266.5;Michael JENSEN;;LMP3;;CD Sport;Norma;
60;2;4;4:14.653;0;;39.025;1;1:34.486;1;2:01.142;0;192.6;18:13.007;11:49:32.573;0:39.025;1:34.486;2:01.142;288.5;Michael JENSEN;;LMP3;;CD Sport;Norma;
60;2;5;4:41.565;0;B;1:05.608;0;1:34.879;0;2:01.078;0;174.2;22:54.572;11:54:14.138;1:05.608;1:34.879;2:01.078;283.2;Michael JENSEN;;LMP3;;CD Sport;Norma;
60;1;6;5:47.804;0;;2:21.729;0;1:34.113;0;1:51.962;0;141.0;28:42.376;12:00:01.942;2:21.729;1:34.113;1:51.962;282.5;Nick ADCOCK;0:01:53.514;LMP3;;CD Sport;Norma;
60;1;7;4:01.865;0;;37.967;0;1:33.124;0;1:50.774;2;202.8;32:44.241;12:04:03.807;0:37.967;1:33.124;1:50.774;284.7;Nick ADCOCK;;LMP3;;CD Sport;Norma;
