﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
32;0;19;1:31.199;0;;23.256;0;40.186;0;27.757;0;170.4;42:58.484;17:02:58.484;0:23.256;0:40.186;0:27.757;234.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;20;1:31.780;0;;23.158;0;40.928;0;27.694;0;169.4;44:30.264;17:04:30.264;0:23.158;0:40.928;0:27.694;232.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;21;1:30.719;0;;22.808;1;40.355;0;27.556;0;171.4;46:00.983;17:06:00.983;0:22.808;0:40.355;0:27.556;236.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;22;1:31.611;0;;23.116;0;40.704;0;27.791;0;169.7;47:32.594;17:07:32.594;0:23.116;0:40.704;0:27.791;235.3;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;23;1:30.767;0;;22.935;0;40.214;0;27.618;0;171.3;49:03.361;17:09:03.361;0:22.935;0:40.214;0:27.618;235.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;24;1:30.677;0;;22.913;0;39.940;0;27.824;0;171.4;50:34.038;17:10:34.038;0:22.913;0:39.940;0:27.824;234.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;25;1:30.242;0;;23.086;0;39.831;0;27.325;1;172.3;52:04.280;17:12:04.280;0:23.086;0:39.831;0:27.325;234.3;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;26;1:30.235;0;;22.907;0;39.771;0;27.557;0;172.3;53:34.515;17:13:34.515;0:22.907;0:39.771;0:27.557;234.3;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;27;1:30.551;0;;23.111;0;40.073;0;27.367;0;171.7;55:05.066;17:15:05.066;0:23.111;0:40.073;0:27.367;234.3;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;28;1:30.223;0;;22.914;0;39.945;0;27.364;0;172.3;56:35.289;17:16:35.289;0:22.914;0:39.945;0:27.364;234.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;29;1:30.082;0;;22.883;0;39.712;0;27.487;0;172.6;58:05.371;17:18:05.371;0:22.883;0:39.712;0:27.487;234.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;30;1:30.036;0;;22.967;0;39.650;1;27.419;0;172.7;59:35.407;17:19:35.407;0:22.967;0:39.650;0:27.419;234.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;31;1:30.485;0;;22.945;0;40.079;0;27.461;0;171.8;1:01:05.892;17:21:05.892;0:22.945;0:40.079;0:27.461;234.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
35;1;1;2:32.061;0;;1:11.208;0;47.816;0;33.037;0;99.2;2:32.061;16:22:32.061;1:11.208;0:47.816;0:33.037;190.8;Marco ZANUTTINI;0:00:39.508;GT3;;Krypton Motorsport;Mercedes;
35;1;2;1:37.791;0;;24.159;0;43.407;0;30.225;0;159.0;4:09.852;16:24:09.852;0:24.159;0:43.407;0:30.225;229.3;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;3;1:35.821;0;;23.621;0;42.859;0;29.341;0;162.2;5:45.673;16:25:45.673;0:23.621;0:42.859;0:29.341;232.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;4;3:12.362;0;B;23.464;0;53.171;0;1:55.727;0;80.8;8:58.035;16:28:58.035;0:23.464;0:53.171;1:55.727;233.3;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;5;6:48.695;0;;5:33.213;0;44.831;0;30.651;0;38.0;15:46.730;16:35:46.730;5:33.213;0:44.831;0:30.651;193.2;Marco ZANUTTINI;0:05:15.951;GT3;;Krypton Motorsport;Mercedes;
35;1;6;1:35.855;0;;23.875;0;42.752;0;29.228;0;162.2;17:22.585;16:37:22.585;0:23.875;0:42.752;0:29.228;233.3;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;7;1:35.077;0;;25.002;0;41.143;0;28.932;0;163.5;18:57.662;16:38:57.662;0:25.002;0:41.143;0:28.932;222.2;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;8;1:32.131;0;;23.149;0;40.425;0;28.557;0;168.7;20:29.793;16:40:29.793;0:23.149;0:40.425;0:28.557;234.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;9;1:33.681;0;;23.191;0;40.005;0;30.485;0;165.9;22:03.474;16:42:03.474;0:23.191;0:40.005;0:30.485;234.3;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;10;1:32.362;0;;23.176;0;40.355;0;28.831;0;168.3;23:35.836;16:43:35.836;0:23.176;0:40.355;0:28.831;233.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;11;1:31.970;0;;23.048;0;40.496;0;28.426;0;169.0;25:07.806;16:45:07.806;0:23.048;0:40.496;0:28.426;234.3;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;12;1:31.382;0;;23.143;0;40.019;0;28.220;0;170.1;26:39.188;16:46:39.188;0:23.143;0:40.019;0:28.220;234.3;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;13;1:31.290;2;;23.158;0;39.964;2;28.168;0;170.3;28:10.478;16:48:10.478;0:23.158;0:39.964;0:28.168;235.3;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;14;2:37.241;0;B;23.042;2;1:16.483;0;57.716;0;98.9;30:47.719;16:50:47.719;0:23.042;1:16.483;0:57.716;235.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;15;3:11.434;0;;2:01.267;0;41.241;0;28.926;0;81.2;33:59.153;16:53:59.153;2:01.267;0:41.241;0:28.926;229.8;Marco ZANUTTINI;0:01:43.015;GT3;;Krypton Motorsport;Mercedes;
35;1;16;1:33.281;0;;23.372;0;40.502;0;29.407;0;166.6;35:32.434;16:55:32.434;0:23.372;0:40.502;0:29.407;234.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;17;1:33.616;0;;23.920;0;40.937;0;28.759;0;166.0;37:06.050;16:57:06.050;0:23.920;0:40.937;0:28.759;232.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;18;1:31.506;0;;23.084;0;40.288;0;28.134;0;169.9;38:37.556;16:58:37.556;0:23.084;0:40.288;0:28.134;235.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;19;1:32.206;0;;23.066;0;40.540;0;28.600;0;168.6;40:09.762;17:00:09.762;0:23.066;0:40.540;0:28.600;235.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;20;1:31.360;0;;23.297;0;40.016;0;28.047;2;170.1;41:41.122;17:01:41.122;0:23.297;0:40.016;0:28.047;235.3;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;1;21;1:37.336;0;B;23.096;0;40.094;0;34.146;0;159.7;43:18.458;17:03:18.458;0:23.096;0:40.094;0:34.146;235.8;Marco ZANUTTINI;;GT3;;Krypton Motorsport;Mercedes;
35;0;22;3:09.383;0;;1:47.501;0;47.512;0;34.370;1;82.1;46:27.841;17:06:27.841;1:47.501;0:47.512;0:34.370;206.9;Stefano PEZZUCCHI;0:01:26.877;GT3;;Krypton Motorsport;Mercedes;
35;0;23;1:40.312;0;B;23.093;1;43.448;1;33.771;0;155.0;48:08.153;17:08:08.153;0:23.093;0:43.448;0:33.771;238.4;Stefano PEZZUCCHI;;GT3;;Krypton Motorsport;Mercedes;
39;1;1;1:58.052;0;;40.779;0;46.533;0;30.740;0;127.8;1:58.052;16:21:58.052;0:40.779;0:46.533;0:30.740;168.5;Adrien TROUILLET;0:00:12.885;LMP3;;Graff;Norma;
39;1;2;1:34.506;0;;24.219;0;42.045;0;28.242;0;164.5;3:32.558;16:23:32.558;0:24.219;0:42.045;0:28.242;220.4;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;3;1:31.406;0;;23.306;0;40.488;0;27.612;0;170.1;5:03.964;16:25:03.964;0:23.306;0:40.488;0:27.612;234.3;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;4;1:31.243;0;;23.091;0;40.504;0;27.648;0;170.4;6:35.207;16:26:35.207;0:23.091;0:40.504;0:27.648;235.3;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;5;1:30.721;0;;23.027;0;40.154;0;27.540;0;171.3;8:05.928;16:28:05.928;0:23.027;0:40.154;0:27.540;236.3;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;6;1:30.214;0;;22.836;0;39.948;0;27.430;0;172.3;9:36.142;16:29:36.142;0:22.836;0:39.948;0:27.430;236.8;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;7;1:30.160;0;;22.778;0;40.046;0;27.336;0;172.4;11:06.302;16:31:06.302;0:22.778;0:40.046;0:27.336;236.8;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;8;1:29.759;2;;22.726;0;39.750;2;27.283;0;173.2;12:36.061;16:32:36.061;0:22.726;0:39.750;0:27.283;237.9;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;9;1:30.236;0;;22.659;2;40.178;0;27.399;0;172.3;14:06.297;16:34:06.297;0:22.659;0:40.178;0:27.399;237.9;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;10;1:36.543;0;B;22.823;0;40.191;0;33.529;0;161.0;15:42.840;16:35:42.840;0:22.823;0:40.191;0:33.529;237.4;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;11;3:39.434;0;;2:30.489;0;41.262;0;27.683;0;70.8;19:22.274;16:39:22.274;2:30.489;0:41.262;0:27.683;199.6;Adrien TROUILLET;0:02:09.423;LMP3;;Graff;Norma;
39;1;12;1:31.676;0;;22.911;0;41.317;0;27.448;0;169.6;20:53.950;16:40:53.950;0:22.911;0:41.317;0:27.448;236.8;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;13;1:34.902;0;;22.670;0;44.189;0;28.043;0;163.8;22:28.852;16:42:28.852;0:22.670;0:44.189;0:28.043;237.9;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;14;1:29.978;0;;22.713;0;39.987;0;27.278;2;172.8;23:58.830;16:43:58.830;0:22.713;0:39.987;0:27.278;237.9;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;15;1:37.636;0;B;22.697;0;40.853;0;34.086;0;159.2;25:36.466;16:45:36.466;0:22.697;0:40.853;0:34.086;237.9;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;16;7:55.357;0;B;6:35.806;0;42.942;0;36.609;0;32.7;33:31.823;16:53:31.823;6:35.806;0:42.942;0:36.609;196.7;Eric TROUILLET;0:06:07.433;LMP3;;Graff;Norma;
39;0;17;5:07.483;0;B;3:50.738;0;41.798;1;34.947;0;50.6;38:39.306;16:58:39.306;3:50.738;0:41.798;0:34.947;226.9;Eric TROUILLET;0:03:32.195;LMP3;;Graff;Norma;
39;0;18;9:15.678;0;B;7:51.911;0;46.014;0;37.753;0;28.0;47:54.984;17:07:54.984;7:51.911;0:46.014;0:37.753;216.4;Eric TROUILLET;0:07:32.061;LMP3;;Graff;Norma;
39;0;19;3:48.074;0;B;2:21.807;0;46.505;0;39.762;0;68.2;51:43.058;17:11:43.058;2:21.807;0:46.505;0:39.762;189.5;Eric TROUILLET;0:02:00.348;LMP3;;Graff;Norma;
4;1;1;2:11.362;0;;55.397;0;44.635;0;31.330;0;114.9;2:11.362;16:22:11.362;0:55.397;0:44.635;0:31.330;188.2;Nicolas RONDET;0:00:27.206;LMP3;;Brookspeed International;Ligier;
4;1;2;1:32.531;0;;23.833;0;41.058;0;27.640;0;168.0;3:43.893;16:23:43.893;0:23.833;0:41.058;0:27.640;226.9;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;3;1:31.385;0;;23.748;0;40.428;0;27.209;2;170.1;5:15.278;16:25:15.278;0:23.748;0:40.428;0:27.209;228.8;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;4;1:30.583;2;;23.196;2;40.168;2;27.219;0;171.6;6:45.861;16:26:45.861;0:23.196;0:40.168;0:27.219;230.8;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;5;1:32.995;0;;23.470;0;41.345;0;28.180;0;167.2;8:18.856;16:28:18.856;0:23.470;0:41.345;0:28.180;229.8;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;6;1:37.950;0;B;23.256;0;40.567;0;34.127;0;158.7;9:56.806;16:29:56.806;0:23.256;0:40.567;0:34.127;231.8;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;0;7;3:33.325;0;;2:13.311;0;48.251;0;31.763;0;72.9;13:30.131;16:33:30.131;2:13.311;0:48.251;0:31.763;187.8;John SCHAUERMAN;0:01:48.850;LMP3;;Brookspeed International;Ligier;
4;0;8;1:38.317;0;;24.903;0;43.398;0;30.016;0;158.1;15:08.448;16:35:08.448;0:24.903;0:43.398;0:30.016;227.8;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;9;1:35.730;0;;24.128;0;42.371;0;29.231;0;162.4;16:44.178;16:36:44.178;0:24.128;0:42.371;0:29.231;215.6;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;10;1:37.302;0;;25.160;0;43.174;0;28.968;0;159.8;18:21.480;16:38:21.480;0:25.160;0:43.174;0:28.968;206.5;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;11;1:35.036;0;;23.927;0;42.312;0;28.797;0;163.6;19:56.516;16:39:56.516;0:23.927;0:42.312;0:28.797;229.3;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;12;1:39.202;0;;23.809;0;44.173;0;31.220;0;156.7;21:35.718;16:41:35.718;0:23.809;0:44.173;0:31.220;229.3;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;13;1:34.075;0;;23.855;0;41.501;0;28.719;0;165.2;23:09.793;16:43:09.793;0:23.855;0:41.501;0:28.719;229.8;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;14;1:33.439;0;;23.647;0;41.246;0;28.546;0;166.4;24:43.232;16:44:43.232;0:23.647;0:41.246;0:28.546;230.3;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;15;1:33.378;0;;23.858;0;40.948;0;28.572;0;166.5;26:16.610;16:46:16.610;0:23.858;0:40.948;0:28.572;230.3;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;16;1:33.511;0;;23.835;0;41.429;0;28.247;0;166.2;27:50.121;16:47:50.121;0:23.835;0:41.429;0:28.247;230.3;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;17;2:22.985;0;B;23.495;0;57.950;0;1:01.540;0;108.7;30:13.106;16:50:13.106;0:23.495;0:57.950;1:01.540;231.3;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;18;5:06.746;0;;3:50.626;0;45.731;0;30.389;0;50.7;35:19.852;16:55:19.852;3:50.626;0:45.731;0:30.389;189.8;John SCHAUERMAN;0:03:23.352;LMP3;;Brookspeed International;Ligier;
4;0;19;1:34.310;0;;23.893;0;41.503;0;28.914;0;164.8;36:54.162;16:56:54.162;0:23.893;0:41.503;0:28.914;231.3;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;20;1:33.776;0;;24.166;0;41.169;0;28.441;0;165.8;38:27.938;16:58:27.938;0:24.166;0:41.169;0:28.441;231.3;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;21;1:32.700;0;;23.559;0;40.999;0;28.142;0;167.7;40:00.638;17:00:00.638;0:23.559;0:40.999;0:28.142;233.3;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;22;1:34.425;0;;23.491;0;40.987;0;29.947;0;164.6;41:35.063;17:01:35.063;0:23.491;0:40.987;0:29.947;233.3;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;23;1:32.591;0;;23.636;0;40.903;0;28.052;0;167.9;43:07.654;17:03:07.654;0:23.636;0:40.903;0:28.052;232.3;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;24;1:31.410;0;;23.281;0;40.330;1;27.799;1;170.1;44:39.064;17:04:39.064;0:23.281;0:40.330;0:27.799;234.3;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;25;1:32.469;0;;23.210;1;41.070;0;28.189;0;168.1;46:11.533;17:06:11.533;0:23.210;0:41.070;0:28.189;233.8;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;26;1:38.121;0;;23.464;0;42.714;0;31.943;0;158.4;47:49.654;17:07:49.654;0:23.464;0:42.714;0:31.943;234.8;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;27;1:35.298;0;;24.276;0;41.528;0;29.494;0;163.1;49:24.952;17:09:24.952;0:24.276;0:41.528;0:29.494;229.8;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;28;1:33.758;0;;24.286;0;41.047;0;28.425;0;165.8;50:58.710;17:10:58.710;0:24.286;0:41.047;0:28.425;218.6;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;29;1:48.817;0;B;23.616;0;43.307;0;41.894;0;142.9;52:47.527;17:12:47.527;0:23.616;0:43.307;0:41.894;232.3;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
40;1;1;2:38.053;0;;1:23.827;0;44.784;0;29.442;0;95.5;2:38.053;16:22:38.053;1:23.827;0:44.784;0:29.442;205.3;Marc-Antoine DANNIELOU;0:00:57.035;LMP3;;Graff;Norma;
40;1;2;1:33.075;0;;23.494;0;41.082;0;28.499;0;167.0;4:11.128;16:24:11.128;0:23.494;0:41.082;0:28.499;233.3;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;3;1:32.423;0;;23.127;0;40.990;0;28.306;0;168.2;5:43.551;16:25:43.551;0:23.127;0:40.990;0:28.306;235.8;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;4;1:29.711;0;;22.743;0;39.629;0;27.339;0;173.3;7:13.262;16:27:13.262;0:22.743;0:39.629;0:27.339;237.4;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;5;1:28.668;0;;22.563;0;39.164;1;26.941;0;175.3;8:41.930;16:28:41.930;0:22.563;0:39.164;0:26.941;239.5;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;6;1:30.010;0;;22.645;0;40.304;0;27.061;0;172.7;10:11.940;16:30:11.940;0:22.645;0:40.304;0:27.061;237.9;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;7;1:29.417;0;;22.427;2;39.400;0;27.590;0;173.8;11:41.357;16:31:41.357;0:22.427;0:39.400;0:27.590;239.5;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;8;1:37.397;0;B;22.476;0;39.193;0;35.728;0;159.6;13:18.754;16:33:18.754;0:22.476;0:39.193;0:35.728;239.5;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;9;3:36.066;0;;2:28.658;0;40.266;0;27.142;0;71.9;16:54.820;16:36:54.820;2:28.658;0:40.266;0:27.142;235.8;Marc-Antoine DANNIELOU;0:02:11.387;LMP3;;Graff;Norma;
40;1;10;1:29.720;0;;22.655;0;40.122;0;26.943;0;173.3;18:24.540;16:38:24.540;0:22.655;0:40.122;0:26.943;239.5;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;11;1:28.963;0;;22.540;0;39.657;0;26.766;0;174.7;19:53.503;16:39:53.503;0:22.540;0:39.657;0:26.766;238.4;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;12;1:49.710;0;B;22.479;0;46.926;0;40.305;0;141.7;21:43.213;16:41:43.213;0:22.479;0:46.926;0:40.305;238.9;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;13;5:15.485;0;;4:07.718;0;40.325;0;27.442;0;49.3;26:58.698;16:46:58.698;4:07.718;0:40.325;0:27.442;232.3;Marc-Antoine DANNIELOU;0:03:50.174;LMP3;;Graff;Norma;
40;1;14;1:28.808;0;;22.598;0;39.532;0;26.678;2;175.0;28:27.506;16:48:27.506;0:22.598;0:39.532;0:26.678;237.4;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;15;3:06.698;0;B;46.865;0;1:19.060;0;1:00.773;0;83.3;31:34.204;16:51:34.204;0:46.865;1:19.060;1:00.773;78.6;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;0;16;3:44.040;0;;2:33.027;0;43.125;0;27.888;0;69.4;35:18.244;16:55:18.244;2:33.027;0:43.125;0:27.888;159.8;Adrien CHILA;0:02:14.093;LMP3;;Graff;Norma;
40;0;17;1:31.379;0;;23.723;0;40.306;0;27.350;0;170.1;36:49.623;16:56:49.623;0:23.723;0:40.306;0:27.350;235.8;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;18;1:30.870;0;;22.960;0;40.133;0;27.777;0;171.1;38:20.493;16:58:20.493;0:22.960;0:40.133;0:27.777;239.5;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;19;1:30.239;0;;22.908;0;39.885;0;27.446;0;172.3;39:50.732;16:59:50.732;0:22.908;0:39.885;0:27.446;241.1;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;20;1:37.972;0;B;22.973;0;41.115;0;33.884;0;158.7;41:28.704;17:01:28.704;0:22.973;0:41.115;0:33.884;208.9;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;21;6:08.541;0;;4:54.494;0;44.603;0;29.444;0;42.2;47:37.245;17:07:37.245;4:54.494;0:44.603;0:29.444;207.3;Adrien CHILA;0:04:34.696;LMP3;;Graff;Norma;
40;0;22;1:33.544;0;;23.714;0;41.672;0;28.158;0;166.2;49:10.789;17:09:10.789;0:23.714;0:41.672;0:28.158;232.8;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;23;1:29.935;0;;23.005;0;39.738;0;27.192;0;172.8;50:40.724;17:10:40.724;0:23.005;0:39.738;0:27.192;238.9;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;24;1:30.643;0;;22.765;0;40.062;0;27.816;0;171.5;52:11.367;17:12:11.367;0:22.765;0:40.062;0:27.816;238.9;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;25;1:29.985;0;;23.063;0;39.937;0;26.985;0;172.7;53:41.352;17:13:41.352;0:23.063;0:39.937;0:26.985;238.9;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;26;1:28.917;0;;22.713;0;39.274;0;26.930;0;174.8;55:10.269;17:15:10.269;0:22.713;0:39.274;0:26.930;239.5;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;27;1:28.807;0;;22.643;0;39.265;0;26.899;0;175.0;56:39.076;17:16:39.076;0:22.643;0:39.265;0:26.899;240.0;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;28;1:28.646;0;;22.716;0;39.166;0;26.764;1;175.4;58:07.722;17:18:07.722;0:22.716;0:39.166;0:26.764;240.5;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;29;1:28.413;2;;22.552;1;38.999;2;26.862;0;175.8;59:36.135;17:19:36.135;0:22.552;0:38.999;0:26.862;239.5;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;30;1:37.357;0;B;22.558;0;40.386;0;34.413;0;159.7;1:01:13.492;17:21:13.492;0:22.558;0:40.386;0:34.413;240.0;Adrien CHILA;;LMP3;;Graff;Norma;
51;0;1;2:20.672;0;;1:06.369;0;43.293;0;31.010;0;107.3;2:20.672;16:22:20.672;1:06.369;0:43.293;0:31.010;207.7;Christoph ULRICH;0:00:36.488;GT3;;Spirit Of Race;Ferrari;
51;0;2;1:35.726;0;;24.246;0;42.011;0;29.469;0;162.4;3:56.398;16:23:56.398;0:24.246;0:42.011;0:29.469;225.9;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;3;1:33.713;0;;23.616;0;41.074;0;29.023;0;165.9;5:30.111;16:25:30.111;0:23.616;0:41.074;0:29.023;228.3;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;4;1:33.215;0;;23.555;0;40.803;0;28.857;0;166.8;7:03.326;16:27:03.326;0:23.555;0:40.803;0:28.857;228.8;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;5;1:33.002;0;;23.496;0;40.739;0;28.767;0;167.1;8:36.328;16:28:36.328;0:23.496;0:40.739;0:28.767;229.3;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;6;1:40.497;0;B;24.191;0;41.780;0;34.526;0;154.7;10:16.825;16:30:16.825;0:24.191;0:41.780;0:34.526;230.8;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;7;3:22.954;0;;2:08.708;0;43.911;0;30.335;0;76.6;13:39.779;16:33:39.779;2:08.708;0:43.911;0:30.335;221.8;Christoph ULRICH;0:01:48.594;GT3;;Spirit Of Race;Ferrari;
51;0;8;1:34.235;0;;23.878;0;41.298;0;29.059;0;165.0;15:14.014;16:35:14.014;0:23.878;0:41.298;0:29.059;228.3;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;9;1:38.374;0;;25.567;0;42.044;0;30.763;0;158.0;16:52.388;16:36:52.388;0:25.567;0:42.044;0:30.763;225.0;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;10;1:36.424;0;;23.991;0;43.659;0;28.774;0;161.2;18:28.812;16:38:28.812;0:23.991;0:43.659;0:28.774;223.1;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;11;2:46.106;0;B;23.486;0;1:41.475;0;41.145;0;93.6;21:14.918;16:41:14.918;0:23.486;1:41.475;0:41.145;230.8;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;12;3:58.744;0;;2:48.735;0;41.365;0;28.644;0;65.1;25:13.662;16:45:13.662;2:48.735;0:41.365;0:28.644;223.6;Christoph ULRICH;0:02:29.444;GT3;;Spirit Of Race;Ferrari;
51;0;13;1:32.481;0;;23.419;0;40.352;0;28.710;0;168.1;26:46.143;16:46:46.143;0:23.419;0:40.352;0:28.710;229.8;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;14;1:35.893;0;;23.373;0;41.129;0;31.391;0;162.1;28:22.036;16:48:22.036;0:23.373;0:41.129;0:31.391;230.3;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;15;3:07.778;0;B;46.187;0;1:19.077;0;1:02.514;0;82.8;31:29.814;16:51:29.814;0:46.187;1:19.077;1:02.514;78.4;Christoph ULRICH;;GT3;;Spirit Of Race;Ferrari;
51;0;16;2:49.616;0;;1:39.140;0;41.652;0;28.824;0;91.6;34:19.430;16:54:19.430;1:39.140;0:41.652;0:28.824;225.0;Christoph ULRICH;0:01:20.442;GT3;;Spirit Of Race;Ferrari;
