﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
24;0;32;2:45.491;0;;45.040;0;1:17.643;0;42.808;0;152.4;1:31:38.856;17:22:41.657;0:45.040;1:17.643;0:42.808;206.4;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;33;2:44.880;0;;45.321;0;1:16.949;1;42.610;1;152.9;1:34:23.736;17:25:26.537;0:45.321;1:16.949;0:42.610;218.9;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;34;2:46.620;0;;44.788;0;1:18.781;0;43.051;0;151.3;1:37:10.356;17:28:13.157;0:44.788;1:18.781;0:43.051;212.5;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;35;2:46.120;0;;45.007;0;1:18.098;0;43.015;0;151.8;1:39:56.476;17:30:59.277;0:45.007;1:18.098;0:43.015;212.1;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;36;2:45.730;0;;45.425;0;1:17.667;0;42.638;0;152.1;1:42:42.206;17:33:45.007;0:45.425;1:17.667;0:42.638;206.4;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;37;2:48.556;0;;45.439;0;1:18.820;0;44.297;0;149.6;1:45:30.762;17:36:33.563;0:45.439;1:18.820;0:44.297;195.9;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;38;2:48.028;0;;46.203;0;1:17.922;0;43.903;0;150.1;1:48:18.790;17:39:21.591;0:46.203;1:17.922;0:43.903;198.5;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
25;0;1;3:23.027;0;;1:16.395;0;1:21.265;0;45.367;0;122.0;3:23.027;15:54:25.828;1:16.395;1:21.265;0:45.367;193.5;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;2;2:43.398;0;;48.274;0;1:14.247;0;40.877;0;154.3;6:06.425;15:57:09.226;0:48.274;1:14.247;0:40.877;209.6;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;3;2:36.179;0;;43.734;0;1:10.558;0;41.887;0;161.4;8:42.604;15:59:45.405;0:43.734;1:10.558;0:41.887;249.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;4;2:31.271;0;;42.999;0;1:10.223;0;38.049;0;166.7;11:13.875;16:02:16.676;0:42.999;1:10.223;0:38.049;226.2;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;5;2:24.459;0;;42.211;0;1:05.286;2;36.962;2;174.5;13:38.334;16:04:41.135;0:42.211;1:05.286;0:36.962;253.2;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;6;2:23.975;2;;40.806;2;1:05.998;0;37.171;0;175.1;16:02.309;16:07:05.110;0:40.806;1:05.998;0:37.171;260.5;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;7;2:31.070;0;;41.012;0;1:10.427;0;39.631;0;166.9;18:33.379;16:09:36.180;0:41.012;1:10.427;0:39.631;244.1;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;8;2:32.055;0;;41.505;0;1:11.777;0;38.773;0;165.8;21:05.434;16:12:08.235;0:41.505;1:11.777;0:38.773;234.0;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;9;2:43.476;0;;41.640;0;1:17.407;0;44.429;0;154.2;23:48.910;16:14:51.711;0:41.640;1:17.407;0:44.429;254.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;10;3:10.699;0;B;46.922;0;1:28.044;0;55.733;0;132.2;26:59.609;16:18:02.410;0:46.922;1:28.044;0:55.733;175.9;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;11;4:48.751;0;;2:49.096;0;1:16.620;0;43.035;0;87.3;31:48.360;16:22:51.161;2:49.096;1:16.620;0:43.035;193.5;Michael BENHAM;0:02:06.829;LMP3;;Lanan Racing;Norma;
25;0;12;2:52.340;0;B;44.973;0;1:17.067;0;50.300;0;146.3;34:40.700;16:25:43.501;0:44.973;1:17.067;0:50.300;205.2;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;13;2:59.783;0;;58.831;0;1:16.495;0;44.457;0;140.2;37:40.483;16:28:43.284;0:58.831;1:16.495;0:44.457;208.0;Michael BENHAM;0:00:23.750;LMP3;;Lanan Racing;Norma;
25;0;14;4:39.091;0;;1:00.004;0;2:08.337;0;1:30.750;0;90.3;42:19.574;16:33:22.375;1:00.004;2:08.337;1:30.750;;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;15;3:44.715;0;;1:42.708;0;1:18.005;0;44.002;0;112.2;46:04.289;16:37:07.090;1:42.708;1:18.005;0:44.002;146.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;16;2:51.896;0;B;45.171;0;1:16.610;0;50.115;0;146.7;48:56.185;16:39:58.986;0:45.171;1:16.610;0:50.115;214.2;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;17;2:56.646;0;;58.308;0;1:15.633;0;42.705;0;142.7;51:52.831;16:42:55.632;0:58.308;1:15.633;0:42.705;218.5;Michael BENHAM;0:00:24.453;LMP3;;Lanan Racing;Norma;
25;0;18;2:48.415;0;;44.321;0;1:19.786;0;44.308;0;149.7;54:41.246;16:45:44.047;0:44.321;1:19.786;0:44.308;220.2;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;19;2:52.062;0;B;45.234;0;1:14.947;0;51.881;0;146.5;57:33.308;16:48:36.109;0:45.234;1:14.947;0:51.881;217.6;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;20;5:10.603;0;;3:12.557;0;1:17.179;0;40.867;0;81.2;1:02:43.911;16:53:46.712;3:12.557;1:17.179;0:40.867;204.5;Duncan TAPPY;0:02:37.236;LMP3;;Lanan Racing;Norma;
25;1;21;2:39.150;0;;43.308;0;1:14.281;0;41.561;0;158.4;1:05:23.061;16:56:25.862;0:43.308;1:14.281;0:41.561;230.6;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;22;2:38.178;0;;43.263;0;1:14.044;0;40.871;0;159.4;1:08:01.239;16:59:04.040;0:43.263;1:14.044;0:40.871;223.0;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;23;2:37.749;0;;43.035;1;1:13.718;0;40.996;0;159.8;1:10:38.988;17:01:41.789;0:43.035;1:13.718;0:40.996;222.0;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;24;2:38.836;0;;44.445;0;1:13.566;1;40.825;0;158.7;1:13:17.824;17:04:20.625;0:44.445;1:13.566;0:40.825;216.7;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;25;2:40.305;0;;43.118;0;1:15.847;0;41.340;0;157.3;1:15:58.129;17:07:00.930;0:43.118;1:15.847;0:41.340;226.2;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;26;2:40.246;0;;43.708;0;1:14.827;0;41.711;0;157.3;1:18:38.375;17:09:41.176;0:43.708;1:14.827;0:41.711;209.6;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;27;2:41.039;0;;44.477;0;1:15.298;0;41.264;0;156.6;1:21:19.414;17:12:22.215;0:44.477;1:15.298;0:41.264;197.4;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;28;2:39.739;0;;43.516;0;1:15.011;0;41.212;0;157.8;1:23:59.153;17:15:01.954;0:43.516;1:15.011;0:41.212;223.0;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;29;2:39.653;0;;43.306;0;1:15.043;0;41.304;0;157.9;1:26:38.806;17:17:41.607;0:43.306;1:15.043;0:41.304;208.0;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;30;2:41.686;0;;43.933;0;1:15.144;0;42.609;0;155.9;1:29:20.492;17:20:23.293;0:43.933;1:15.144;0:42.609;207.2;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;31;2:40.753;0;;43.807;0;1:15.192;0;41.754;0;156.9;1:32:01.245;17:23:04.046;0:43.807;1:15.192;0:41.754;208.8;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;32;2:40.238;0;;43.762;0;1:15.261;0;41.215;0;157.4;1:34:41.483;17:25:44.284;0:43.762;1:15.261;0:41.215;193.8;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;33;2:38.974;0;;43.577;0;1:14.205;0;41.192;0;158.6;1:37:20.457;17:28:23.258;0:43.577;1:14.205;0:41.192;215.0;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;34;2:40.781;0;;43.910;0;1:14.910;0;41.961;0;156.8;1:40:01.238;17:31:04.039;0:43.910;1:14.910;0:41.961;192.8;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;35;2:46.070;0;;48.639;0;1:15.902;0;41.529;0;151.8;1:42:47.308;17:33:50.109;0:48.639;1:15.902;0:41.529;173.4;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;36;2:41.330;0;;43.851;0;1:15.718;0;41.761;0;156.3;1:45:28.638;17:36:31.439;0:43.851;1:15.718;0:41.761;204.5;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;37;2:41.402;0;;43.994;0;1:15.579;0;41.829;0;156.2;1:48:10.040;17:39:12.841;0:43.994;1:15.579;0:41.829;198.5;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;38;2:38.523;0;;43.343;0;1:14.315;0;40.865;0;159.1;1:50:48.563;17:41:51.364;0:43.343;1:14.315;0:40.865;208.4;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;39;4:23.510;0;;48.735;0;2:07.139;0;1:27.636;0;95.7;1:55:12.073;17:46:14.874;0:48.735;2:07.139;1:27.636;;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;40;3:24.416;0;;1:27.144;0;1:16.404;0;40.868;0;123.3;1:58:36.489;17:49:39.290;1:27.144;1:16.404;0:40.868;206.8;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;41;2:39.737;0;;43.849;0;1:15.085;0;40.803;0;157.8;2:01:16.226;17:52:19.027;0:43.849;1:15.085;0:40.803;181.5;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;42;2:38.509;0;;43.400;0;1:14.439;0;40.670;1;159.1;2:03:54.735;17:54:57.536;0:43.400;1:14.439;0:40.670;215.0;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
3;1;1;3:19.913;0;B;52.470;0;1:33.499;0;53.944;0;123.9;3:19.913;15:54:22.714;0:52.470;1:33.499;0:53.944;180.0;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;2;3:31.751;0;;1:47.658;0;1:06.143;2;37.950;2;119.1;6:51.664;15:57:54.465;1:47.658;1:06.143;0:37.950;241.3;Jens PETERSEN;0:01:13.080;LMP3;;DKR Engineering;Norma;
3;1;3;2:30.013;2;;42.469;2;1:08.682;0;38.862;0;168.1;9:21.677;16:00:24.478;0:42.469;1:08.682;0:38.862;257.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;4;2:31.672;0;;42.712;0;1:08.922;0;40.038;0;166.2;11:53.349;16:02:56.150;0:42.712;1:08.922;0:40.038;244.6;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;5;2:33.887;0;;43.941;0;1:09.702;0;40.244;0;163.8;14:27.236;16:05:30.037;0:43.941;1:09.702;0:40.244;248.5;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;6;2:33.834;0;;42.613;0;1:10.651;0;40.570;0;163.9;17:01.070;16:08:03.871;0:42.613;1:10.651;0:40.570;251.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;7;2:39.583;0;;42.588;0;1:15.615;0;41.380;0;158.0;19:40.653;16:10:43.454;0:42.588;1:15.615;0:41.380;239.7;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;8;2:41.939;0;;44.125;0;1:16.212;0;41.602;0;155.7;22:22.592;16:13:25.393;0:44.125;1:16.212;0:41.602;240.8;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;9;2:48.129;0;;44.461;0;1:19.531;0;44.137;0;150.0;25:10.721;16:16:13.522;0:44.461;1:19.531;0:44.137;223.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;10;2:48.503;0;;45.723;0;1:18.648;0;44.132;0;149.6;27:59.224;16:19:02.025;0:45.723;1:18.648;0:44.132;202.2;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;11;2:51.060;0;;47.830;0;1:18.898;0;44.332;0;147.4;30:50.284;16:21:53.085;0:47.830;1:18.898;0:44.332;193.5;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;12;2:48.650;0;;45.800;0;1:18.304;0;44.546;0;149.5;33:38.934;16:24:41.735;0:45.800;1:18.304;0:44.546;185.5;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;13;2:58.695;0;;45.918;0;1:28.508;0;44.269;0;141.1;36:37.629;16:27:40.430;0:45.918;1:28.508;0:44.269;188.5;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;14;3:42.329;0;;48.191;0;1:25.963;0;1:28.175;0;113.4;40:19.958;16:31:22.759;0:48.191;1:25.963;1:28.175;176.8;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;15;4:30.043;0;;1:41.285;0;2:03.665;0;45.093;0;93.4;44:50.001;16:35:52.802;1:41.285;2:03.665;0:45.093;;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;16;2:48.786;0;;46.095;0;1:19.175;0;43.516;0;149.4;47:38.787;16:38:41.588;0:46.095;1:19.175;0:43.516;190.1;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;17;2:47.952;0;;45.906;0;1:18.385;0;43.661;0;150.1;50:26.739;16:41:29.540;0:45.906;1:18.385;0:43.661;184.0;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;18;2:46.733;0;;45.794;0;1:17.946;0;42.993;0;151.2;53:13.472;16:44:16.273;0:45.794;1:17.946;0:42.993;194.9;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;19;2:57.385;0;B;46.315;0;1:19.596;0;51.474;0;142.1;56:10.857;16:47:13.658;0:46.315;1:19.596;0:51.474;187.2;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;0;20;4:58.441;0;;2:58.132;0;1:18.376;0;41.933;0;84.5;1:01:09.298;16:52:12.099;2:58.132;1:18.376;0:41.933;197.0;Léonard HOOGENBOOM;0:02:22.285;LMP3;;DKR Engineering;Norma;
3;0;21;2:39.677;0;;44.029;0;1:14.563;0;41.085;0;157.9;1:03:48.975;16:54:51.776;0:44.029;1:14.563;0:41.085;225.8;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;22;2:39.413;0;;44.012;0;1:14.215;0;41.186;0;158.2;1:06:28.388;16:57:31.189;0:44.012;1:14.215;0:41.186;211.6;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;23;2:41.308;0;;43.675;0;1:15.793;0;41.840;0;156.3;1:09:09.696;17:00:12.497;0:43.675;1:15.793;0:41.840;213.3;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;24;2:37.574;0;;43.402;0;1:13.512;1;40.660;1;160.0;1:11:47.270;17:02:50.071;0:43.402;1:13.512;0:40.660;253.8;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;25;2:38.600;0;;43.407;0;1:14.293;0;40.900;0;159.0;1:14:25.870;17:05:28.671;0:43.407;1:14.293;0:40.900;252.0;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;26;2:38.169;0;;43.156;0;1:14.050;0;40.963;0;159.4;1:17:04.039;17:08:06.840;0:43.156;1:14.050;0:40.963;253.2;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;27;2:37.731;0;;43.322;0;1:13.595;0;40.814;0;159.9;1:19:41.770;17:10:44.571;0:43.322;1:13.595;0:40.814;255.6;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;28;2:37.768;0;;43.138;1;1:13.926;0;40.704;0;159.8;1:22:19.538;17:13:22.339;0:43.138;1:13.926;0:40.704;254.4;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;29;2:39.442;0;;43.715;0;1:14.667;0;41.060;0;158.1;1:24:58.980;17:16:01.781;0:43.715;1:14.667;0:41.060;244.6;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;30;2:40.427;0;;43.977;0;1:15.051;0;41.399;0;157.2;1:27:39.407;17:18:42.208;0:43.977;1:15.051;0:41.399;234.5;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;31;2:39.312;0;;43.380;0;1:14.879;0;41.053;0;158.3;1:30:18.719;17:21:21.520;0:43.380;1:14.879;0:41.053;249.7;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;32;2:39.477;0;;43.732;0;1:14.810;0;40.935;0;158.1;1:32:58.196;17:24:00.997;0:43.732;1:14.810;0:40.935;222.0;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;33;2:39.233;0;;43.724;0;1:14.567;0;40.942;0;158.3;1:35:37.429;17:26:40.230;0:43.724;1:14.567;0:40.942;231.5;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;34;2:40.560;0;;43.592;0;1:14.103;0;42.865;0;157.0;1:38:17.989;17:29:20.790;0:43.592;1:14.103;0:42.865;248.0;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;35;2:38.883;0;;43.822;0;1:14.325;0;40.736;0;158.7;1:40:56.872;17:31:59.673;0:43.822;1:14.325;0:40.736;247.4;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;36;2:38.615;0;;43.664;0;1:14.166;0;40.785;0;159.0;1:43:35.487;17:34:38.288;0:43.664;1:14.166;0:40.785;249.7;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;37;2:38.768;0;;43.397;0;1:14.439;0;40.932;0;158.8;1:46:14.255;17:37:17.056;0:43.397;1:14.439;0:40.932;249.1;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;38;2:40.306;0;;43.740;0;1:14.178;0;42.388;0;157.3;1:48:54.561;17:39:57.362;0:43.740;1:14.178;0:42.388;246.8;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;39;2:42.566;0;;43.843;0;1:14.719;0;44.004;0;155.1;1:51:37.127;17:42:39.928;0:43.843;1:14.719;0:44.004;245.7;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;40;5:10.425;0;;1:41.181;0;2:05.075;0;1:24.169;0;81.2;1:56:47.552;17:47:50.353;1:41.181;2:05.075;1:24.169;;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;41;2:40.977;0;;44.214;0;1:15.272;0;41.491;0;156.6;1:59:28.529;17:50:31.330;0:44.214;1:15.272;0:41.491;237.1;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;42;2:40.526;0;;43.756;0;1:15.619;0;41.151;0;157.1;2:02:09.055;17:53:11.856;0:43.756;1:15.619;0:41.151;234.5;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
30;0;1;3:00.474;0;;50.470;0;1:21.945;0;48.059;0;137.3;3:00.474;15:54:03.275;0:50.470;1:21.945;0:48.059;180.6;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;2;2:48.137;0;;49.984;0;1:16.036;0;42.117;0;150.0;5:48.611;15:56:51.412;0:49.984;1:16.036;0:42.117;180.6;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;3;2:37.095;0;;45.511;0;1:10.870;0;40.714;0;160.5;8:25.706;15:59:28.507;0:45.511;1:10.870;0:40.714;214.6;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;4;2:31.713;0;;44.347;0;1:08.288;0;39.078;0;166.2;10:57.419;16:02:00.220;0:44.347;1:08.288;0:39.078;213.7;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;5;2:26.556;2;;42.505;0;1:05.932;2;38.119;2;172.0;13:23.975;16:04:26.776;0:42.505;1:05.932;0:38.119;227.2;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;6;2:28.087;0;;41.365;0;1:08.242;0;38.480;0;170.3;15:52.062;16:06:54.863;0:41.365;1:08.242;0:38.480;255.0;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;7;2:32.062;0;;41.079;2;1:11.278;0;39.705;0;165.8;18:24.124;16:09:26.925;0:41.079;1:11.278;0:39.705;223.0;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;8;2:33.623;0;;41.151;0;1:12.753;0;39.719;0;164.1;20:57.747;16:12:00.548;0:41.151;1:12.753;0:39.719;226.2;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;9;2:55.878;0;B;41.430;0;1:18.463;0;55.985;0;143.4;23:53.625;16:14:56.426;0:41.430;1:18.463;0:55.985;224.8;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;10;3:58.701;0;;1:58.231;0;1:17.584;0;42.886;0;105.6;27:52.326;16:18:55.127;1:58.231;1:17.584;0:42.886;191.8;Anthony PONS;0:01:23.290;LMP3;;CD Sport;Norma;
30;0;11;2:48.682;0;;45.776;0;1:17.742;0;45.164;0;149.5;30:41.008;16:21:43.809;0:45.776;1:17.742;0:45.164;197.7;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;12;2:51.852;0;;46.195;0;1:19.198;0;46.459;0;146.7;33:32.860;16:24:35.661;0:46.195;1:19.198;0:46.459;180.6;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;13;2:55.801;0;;47.467;0;1:21.618;0;46.716;0;143.4;36:28.661;16:27:31.462;0:47.467;1:21.618;0:46.716;165.2;Anthony PONS;;LMP3;;CD Sport;Norma;
30;0;14;6:26.076;0;B;2:33.364;0;2:11.014;0;1:41.698;0;65.3;42:54.737;16:33:57.538;2:33.364;2:11.014;1:41.698;;Anthony PONS;;LMP3;;CD Sport;Norma;
32;0;1;3:12.146;0;B;52.601;0;1:20.790;0;58.755;0;128.9;3:12.146;15:54:14.947;0:52.601;1:20.790;0:58.755;177.6;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;2;5:34.531;0;;3:43.533;0;1:10.849;0;40.149;0;75.4;8:46.677;15:59:49.478;3:43.533;1:10.849;0:40.149;218.0;Najaf HUSAIN;0:03:11.113;LMP3;;United Autosports;Ligier;
32;0;3;2:34.729;0;;44.163;0;1:09.925;2;40.641;0;163.0;11:21.406;16:02:24.207;0:44.163;1:09.925;0:40.641;226.2;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;4;2:32.577;2;;42.980;0;1:09.931;0;39.666;2;165.3;13:53.983;16:04:56.784;0:42.980;1:09.931;0:39.666;240.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;5;2:36.006;0;;42.802;2;1:13.103;0;40.101;0;161.6;16:29.989;16:07:32.790;0:42.802;1:13.103;0:40.101;241.3;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;6;2:40.617;0;;42.874;0;1:16.022;0;41.721;0;157.0;19:10.606;16:10:13.407;0:42.874;1:16.022;0:41.721;229.1;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;7;2:43.164;0;;43.880;0;1:17.327;0;41.957;0;154.5;21:53.770;16:12:56.571;0:43.880;1:17.327;0:41.957;223.4;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;8;2:48.522;0;;44.723;0;1:19.730;0;44.069;0;149.6;24:42.292;16:15:45.093;0:44.723;1:19.730;0:44.069;203.7;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;9;2:55.777;0;;46.640;0;1:23.565;0;45.572;0;143.4;27:38.069;16:18:40.870;0:46.640;1:23.565;0:45.572;206.4;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;10;2:53.799;0;;46.754;0;1:21.580;0;45.465;0;145.1;30:31.868;16:21:34.669;0:46.754;1:21.580;0:45.465;201.0;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;11;2:54.747;0;;46.377;0;1:20.850;0;47.520;0;144.3;33:26.615;16:24:29.416;0:46.377;1:20.850;0:47.520;174.5;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;12;2:57.997;0;;48.137;0;1:21.221;0;48.639;0;141.7;36:24.612;16:27:27.413;0:48.137;1:21.221;0:48.639;186.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;13;3:35.411;0;;45.828;0;1:20.050;0;1:29.533;0;117.1;40:00.023;16:31:02.824;0:45.828;1:20.050;1:29.533;202.9;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;14;4:37.808;0;;1:42.706;0;2:05.834;0;49.268;0;90.8;44:37.831;16:35:40.632;1:42.706;2:05.834;0:49.268;;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;15;2:49.695;0;;46.392;0;1:19.531;0;43.772;0;148.6;47:27.526;16:38:30.327;0:46.392;1:19.531;0:43.772;209.2;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;16;2:49.888;0;;47.089;0;1:19.295;0;43.504;0;148.4;50:17.414;16:41:20.215;0:47.089;1:19.295;0:43.504;204.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;17;2:47.194;0;;45.332;0;1:18.794;0;43.068;0;150.8;53:04.608;16:44:07.409;0:45.332;1:18.794;0:43.068;205.6;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;18;2:46.813;0;;45.700;0;1:18.339;0;42.774;0;151.2;55:51.421;16:46:54.222;0:45.700;1:18.339;0:42.774;209.2;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;19;2:49.463;0;;45.194;0;1:18.860;0;45.409;0;148.8;58:40.884;16:49:43.685;0:45.194;1:18.860;0:45.409;210.4;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;20;2:55.624;0;B;45.433;0;1:18.214;0;51.977;0;143.6;1:01:36.508;16:52:39.309;0:45.433;1:18.214;0:51.977;208.0;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;1;21;3:49.998;0;;1:45.714;0;1:19.018;0;45.266;0;109.6;1:05:26.506;16:56:29.307;1:45.714;1:19.018;0:45.266;191.1;Colin BRAUN;0:01:12.546;LMP3;;United Autosports;Ligier;
32;1;22;2:47.355;0;;45.889;0;1:18.038;0;43.428;0;150.7;1:08:13.861;16:59:16.662;0:45.889;1:18.038;0:43.428;212.5;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;23;2:45.115;0;;44.985;0;1:17.317;0;42.813;0;152.7;1:10:58.976;17:02:01.777;0:44.985;1:17.317;0:42.813;217.6;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;24;2:45.464;0;;44.582;0;1:16.922;1;43.960;0;152.4;1:13:44.440;17:04:47.241;0:44.582;1:16.922;0:43.960;233.0;Colin BRAUN;;LMP3;;United Autosports;Ligier;
