﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
40;1;46;1:44.365;0;;31.507;2;33.503;0;39.355;0;160.5;1:31:39.819;10:31:52.251;0:31.507;0:33.503;0:39.355;257.1;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;47;1:45.433;0;;31.863;0;33.941;0;39.629;0;158.9;1:33:25.252;10:33:37.684;0:31.863;0:33.941;0:39.629;259.0;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;48;1:46.121;0;;32.241;0;33.534;0;40.346;0;157.8;1:35:11.373;10:35:23.805;0:32.241;0:33.534;0:40.346;255.3;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;49;1:44.726;0;;32.207;0;33.678;0;38.841;0;159.9;1:36:56.099;10:37:08.531;0:32.207;0:33.678;0:38.841;251.7;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;50;1:44.877;0;;31.769;0;33.504;0;39.604;0;159.7;1:38:40.976;10:38:53.408;0:31.769;0:33.504;0:39.604;256.5;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;51;1:44.063;0;;31.876;0;33.714;0;38.473;2;161.0;1:40:25.039;10:40:37.471;0:31.876;0:33.714;0:38.473;256.5;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;52;1:45.389;0;;31.853;0;33.985;0;39.551;0;158.9;1:42:10.428;10:42:22.860;0:31.853;0:33.985;0:39.551;260.2;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;53;1:45.061;0;;32.165;0;33.864;0;39.032;0;159.4;1:43:55.489;10:44:07.921;0:32.165;0:33.864;0:39.032;253.5;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;54;1:46.247;0;;32.361;0;34.474;0;39.412;0;157.7;1:45:41.736;10:45:54.168;0:32.361;0:34.474;0:39.412;254.7;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;55;1:45.811;0;;32.607;0;34.145;0;39.059;0;158.3;1:47:27.547;10:47:39.979;0:32.607;0:34.145;0:39.059;255.3;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;56;1:44.768;0;;31.840;0;33.036;2;39.892;0;159.9;1:49:12.315;10:49:24.747;0:31.840;0:33.036;0:39.892;258.4;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;57;1:44.045;0;;31.767;0;33.758;0;38.520;0;161.0;1:50:56.360;10:51:08.792;0:31.767;0:33.758;0:38.520;259.0;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;58;1:43.610;2;;31.619;0;33.476;0;38.515;0;161.7;1:52:39.970;10:52:52.402;0:31.619;0:33.476;0:38.515;260.9;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;59;1:47.703;0;;32.917;0;34.930;0;39.856;0;155.5;1:54:27.673;10:54:40.105;0:32.917;0:34.930;0:39.856;264.1;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;60;1:47.119;0;;32.555;0;34.753;0;39.811;0;156.4;1:56:14.792;10:56:27.224;0:32.555;0:34.753;0:39.811;258.4;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;61;1:45.971;0;;32.409;0;34.662;0;38.900;0;158.1;1:58:00.763;10:58:13.195;0:32.409;0:34.662;0:38.900;261.5;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;62;1:44.292;0;;31.897;0;33.725;0;38.670;0;160.6;1:59:45.055;10:59:57.487;0:31.897;0:33.725;0:38.670;260.2;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;63;1:44.285;0;;31.662;0;34.006;0;38.617;0;160.6;2:01:29.340;11:01:41.772;0:31.662;0:34.006;0:38.617;258.4;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
43;1;1;3:52.607;0;;1:16.400;0;1:10.063;0;1:26.144;2;67.9;3:52.607;09:04:05.039;1:16.400;1:10.063;1:26.144;;Paul SCHEUSCHNER;;LMP3;;Keoracing;Ligier;
43;1;2;2:29.987;0;B;1:00.111;2;38.319;2;51.557;0;111.7;6:22.594;09:06:35.026;1:00.111;0:38.319;0:51.557;210.9;Paul SCHEUSCHNER;;LMP3;;Keoracing;Ligier;
50;0;1;3:58.554;0;;1:45.615;0;1:00.711;0;1:12.228;0;66.2;3:58.554;09:04:10.986;1:45.615;1:00.711;1:12.228;;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;2;2:18.906;0;;45.953;0;42.073;0;50.880;0;120.6;6:17.460;09:06:29.892;0:45.953;0:42.073;0:50.880;169.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;3;2:38.833;0;;53.162;0;47.655;0;58.016;0;105.5;8:56.293;09:09:08.725;0:53.162;0:47.655;0:58.016;147.1;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;4;2:11.499;0;;46.557;0;40.121;0;44.821;0;127.4;11:07.792;09:11:20.224;0:46.557;0:40.121;0:44.821;136.2;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;5;1:57.114;0;;36.057;0;37.440;0;43.617;0;143.0;13:04.906;09:13:17.338;0:36.057;0:37.440;0:43.617;245.5;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;6;1:55.686;0;;35.522;0;37.113;0;43.051;0;144.8;15:00.592;09:15:13.024;0:35.522;0:37.113;0:43.051;247.1;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;7;1:55.975;0;;35.889;0;37.235;0;42.851;0;144.4;16:56.567;09:17:08.999;0:35.889;0:37.235;0:42.851;244.9;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;8;1:53.561;0;;34.876;0;36.533;0;42.152;0;147.5;18:50.128;09:19:02.560;0:34.876;0:36.533;0:42.152;243.8;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;9;1:53.270;0;;34.376;0;36.900;0;41.994;1;147.9;20:43.398;09:20:55.830;0:34.376;0:36.900;0:41.994;248.3;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;10;1:52.948;0;;34.314;1;36.576;0;42.058;0;148.3;22:36.346;09:22:48.778;0:34.314;0:36.576;0:42.058;248.3;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;11;1:54.187;0;;34.887;0;36.478;0;42.822;0;146.7;24:30.533;09:24:42.965;0:34.887;0:36.478;0:42.822;248.3;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;12;1:54.554;0;;34.591;0;36.634;0;43.329;0;146.2;26:25.087;09:26:37.519;0:34.591;0:36.634;0:43.329;246.6;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;13;1:57.849;0;;37.057;0;37.222;0;43.570;0;142.1;28:22.936;09:28:35.368;0:37.057;0:37.222;0:43.570;244.3;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;14;1:53.960;0;;34.561;0;36.461;0;42.938;0;147.0;30:16.896;09:30:29.328;0:34.561;0:36.461;0:42.938;246.6;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;15;1:56.928;0;;34.826;0;39.409;0;42.693;0;143.3;32:13.824;09:32:26.256;0:34.826;0:39.409;0:42.693;244.3;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;16;1:58.217;0;;36.584;0;37.189;0;44.444;0;141.7;34:12.041;09:34:24.473;0:36.584;0:37.189;0:44.444;241.1;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;17;2:00.233;0;;36.213;0;38.945;0;45.075;0;139.3;36:12.274;09:36:24.706;0:36.213;0:38.945;0:45.075;246.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;18;1:54.201;0;;34.718;0;36.488;0;42.995;0;146.7;38:06.475;09:38:18.907;0:34.718;0:36.488;0:42.995;247.7;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;19;1:53.918;0;;34.665;0;36.585;0;42.668;0;147.0;40:00.393;09:40:12.825;0:34.665;0:36.585;0:42.668;244.3;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;20;1:58.757;0;;36.114;0;37.650;0;44.993;0;141.1;41:59.150;09:42:11.582;0:36.114;0:37.650;0:44.993;246.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;21;1:54.728;0;;35.062;0;36.823;0;42.843;0;146.0;43:53.878;09:44:06.310;0:35.062;0:36.823;0:42.843;247.1;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;22;1:55.627;0;;35.132;0;37.074;0;43.421;0;144.9;45:49.505;09:46:01.937;0:35.132;0:37.074;0:43.421;246.6;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;23;1:54.433;0;;34.966;0;36.529;0;42.938;0;146.4;47:43.938;09:47:56.370;0:34.966;0:36.529;0:42.938;242.2;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;24;1:53.845;0;;34.551;0;36.404;1;42.890;0;147.1;49:37.783;09:49:50.215;0:34.551;0:36.404;0:42.890;245.5;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;25;1:59.188;0;;35.888;0;39.847;0;43.453;0;140.5;51:36.971;09:51:49.403;0:35.888;0:39.847;0:43.453;245.5;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;26;1:55.999;0;;35.407;0;37.077;0;43.515;0;144.4;53:32.970;09:53:45.402;0:35.407;0:37.077;0:43.515;229.8;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;27;1:58.498;0;;36.224;0;37.406;0;44.868;0;141.4;55:31.468;09:55:43.900;0:36.224;0:37.406;0:44.868;244.9;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;28;1:57.332;0;;35.477;0;37.018;0;44.837;0;142.8;57:28.800;09:57:41.232;0:35.477;0:37.018;0:44.837;242.2;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;29;2:08.046;0;B;36.684;0;38.732;0;52.630;0;130.8;59:36.846;09:59:49.278;0:36.684;0:38.732;0:52.630;243.8;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;30;4:25.690;0;;3:00.339;0;41.179;0;44.172;0;63.0;1:04:02.536;10:04:14.968;3:00.339;0:41.179;0:44.172;;Oliver HANCOCK;0:02:27.468;GT3;;Kessel Racing;Ferrari;
50;1;31;1:50.029;0;;34.412;0;35.412;0;40.205;0;152.2;1:05:52.565;10:06:04.997;0:34.412;0:35.412;0:40.205;245.5;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;32;1:47.618;0;;32.955;0;34.877;0;39.786;0;155.7;1:07:40.183;10:07:52.615;0:32.955;0:34.877;0:39.786;249.4;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;33;1:46.372;0;;32.721;0;34.346;0;39.305;0;157.5;1:09:26.555;10:09:38.987;0:32.721;0:34.346;0:39.305;250.0;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;34;1:46.229;0;;32.627;0;34.146;0;39.456;0;157.7;1:11:12.784;10:11:25.216;0:32.627;0:34.146;0:39.456;250.0;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;35;1:47.255;0;;32.932;0;34.345;0;39.978;0;156.2;1:13:00.039;10:13:12.471;0:32.932;0:34.345;0:39.978;248.8;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;36;1:46.988;0;;32.770;0;34.402;0;39.816;0;156.6;1:14:47.027;10:14:59.459;0:32.770;0:34.402;0:39.816;251.2;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;37;1:47.466;0;;32.961;0;34.427;0;40.078;0;155.9;1:16:34.493;10:16:46.925;0:32.961;0:34.427;0:40.078;251.2;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;38;2:22.258;0;;33.122;0;35.567;0;1:13.569;0;117.7;1:18:56.751;10:19:09.183;0:33.122;0:35.567;1:13.569;251.2;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;39;3:26.334;0;;1:11.748;0;1:02.485;0;1:12.101;0;81.2;1:22:23.085;10:22:35.517;1:11.748;1:02.485;1:12.101;;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;40;1:51.082;0;;35.135;0;35.264;0;40.683;0;150.8;1:24:14.167;10:24:26.599;0:35.135;0:35.264;0:40.683;222.2;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;41;1:49.177;0;;33.882;0;34.975;0;40.320;0;153.4;1:26:03.344;10:26:15.776;0:33.882;0:34.975;0:40.320;251.7;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;42;1:49.529;0;;33.558;0;34.977;0;40.994;0;152.9;1:27:52.873;10:28:05.305;0:33.558;0:34.977;0:40.994;252.3;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;43;1:49.398;0;;33.941;0;34.888;0;40.569;0;153.1;1:29:42.271;10:29:54.703;0:33.941;0:34.888;0:40.569;251.2;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;44;1:47.096;0;;33.016;0;34.256;0;39.824;0;156.4;1:31:29.367;10:31:41.799;0:33.016;0:34.256;0:39.824;252.3;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;45;1:46.303;0;;32.582;0;34.360;0;39.361;0;157.6;1:33:15.670;10:33:28.102;0:32.582;0:34.360;0:39.361;251.2;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;46;1:47.039;0;;32.634;0;34.028;2;40.377;0;156.5;1:35:02.709;10:35:15.141;0:32.634;0:34.028;0:40.377;250.6;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;47;1:48.015;0;;33.506;0;34.167;0;40.342;0;155.1;1:36:50.724;10:37:03.156;0:33.506;0:34.167;0:40.342;246.0;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;48;1:46.481;0;;32.694;0;34.302;0;39.485;0;157.3;1:38:37.205;10:38:49.637;0:32.694;0:34.302;0:39.485;250.0;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;49;1:46.325;0;;32.527;0;34.294;0;39.504;0;157.5;1:40:23.530;10:40:35.962;0:32.527;0:34.294;0:39.504;250.6;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;50;1:46.840;0;;32.567;0;34.318;0;39.955;0;156.8;1:42:10.370;10:42:22.802;0:32.567;0:34.318;0:39.955;251.2;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;51;1:47.860;0;;32.785;0;35.138;0;39.937;0;155.3;1:43:58.230;10:44:10.662;0:32.785;0:35.138;0:39.937;250.0;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;52;1:47.647;0;;33.277;0;34.475;0;39.895;0;155.6;1:45:45.877;10:45:58.309;0:33.277;0:34.475;0:39.895;251.7;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;53;1:47.203;0;;32.697;0;34.493;0;40.013;0;156.3;1:47:33.080;10:47:45.512;0:32.697;0:34.493;0:40.013;250.0;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;54;1:46.971;0;;33.042;0;34.293;0;39.636;0;156.6;1:49:20.051;10:49:32.483;0:33.042;0:34.293;0:39.636;250.6;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;55;1:47.367;0;;32.532;0;34.902;0;39.933;0;156.0;1:51:07.418;10:51:19.850;0:32.532;0:34.902;0:39.933;251.7;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;56;1:46.173;0;;32.519;0;34.204;0;39.450;0;157.8;1:52:53.591;10:53:06.023;0:32.519;0:34.204;0:39.450;252.3;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;57;1:46.059;0;;32.496;0;34.077;0;39.486;0;157.9;1:54:39.650;10:54:52.082;0:32.496;0:34.077;0:39.486;252.3;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;58;1:46.026;2;;32.466;0;34.424;0;39.136;2;158.0;1:56:25.676;10:56:38.108;0:32.466;0:34.424;0:39.136;251.7;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;59;1:46.468;0;;32.312;2;34.637;0;39.519;0;157.3;1:58:12.144;10:58:24.576;0:32.312;0:34.637;0:39.519;254.1;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;60;1:46.756;0;;32.868;0;34.675;0;39.213;0;156.9;1:59:58.900;11:00:11.332;0:32.868;0:34.675;0:39.213;253.5;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;61;1:46.991;0;;32.807;0;34.238;0;39.946;0;156.6;2:01:45.891;11:01:58.323;0:32.807;0:34.238;0:39.946;252.9;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
51;0;1;3:57.367;0;;1:40.653;0;1:02.126;0;1:14.588;0;66.5;3:57.367;09:04:09.799;1:40.653;1:02.126;1:14.588;;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;2;2:07.455;0;;43.277;0;39.161;0;45.017;0;131.4;6:04.822;09:06:17.254;0:43.277;0:39.161;0:45.017;184.3;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;3;2:46.680;0;;58.248;0;50.360;0;58.072;0;100.5;8:51.502;09:09:03.934;0:58.248;0:50.360;0:58.072;123.6;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;4;2:09.092;0;;45.993;0;38.779;0;44.320;0;129.8;11:00.594;09:11:13.026;0:45.993;0:38.779;0:44.320;;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;5;1:53.254;0;;35.467;0;36.537;0;41.250;0;147.9;12:53.848;09:13:06.280;0:35.467;0:36.537;0:41.250;251.7;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;6;1:50.663;0;;34.005;0;35.676;0;40.982;0;151.4;14:44.511;09:14:56.943;0:34.005;0:35.676;0:40.982;254.1;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;7;1:51.659;0;;34.675;0;36.057;0;40.927;0;150.0;16:36.170;09:16:48.602;0:34.675;0:36.057;0:40.927;252.3;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;8;1:49.246;0;;33.541;0;34.951;0;40.754;0;153.3;18:25.416;09:18:37.848;0:33.541;0:34.951;0:40.754;252.3;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;9;1:49.083;0;;33.435;0;35.218;0;40.430;0;153.6;20:14.499;09:20:26.931;0:33.435;0:35.218;0:40.430;252.3;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;10;1:48.624;0;;33.230;0;35.174;0;40.220;1;154.2;22:03.123;09:22:15.555;0:33.230;0:35.174;0:40.220;254.1;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;11;2:01.719;0;;33.115;1;35.066;0;53.538;0;137.6;24:04.842;09:24:17.274;0:33.115;0:35.066;0:53.538;252.9;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;12;1:49.648;0;;33.606;0;35.456;0;40.586;0;152.8;25:54.490;09:26:06.922;0:33.606;0:35.456;0:40.586;250.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;13;1:49.930;0;;33.796;0;35.600;0;40.534;0;152.4;27:44.420;09:27:56.852;0:33.796;0:35.600;0:40.534;251.7;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;14;1:49.910;0;;33.653;0;35.460;0;40.797;0;152.4;29:34.330;09:29:46.762;0:33.653;0:35.460;0:40.797;251.7;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;15;1:50.306;0;;33.739;0;35.622;0;40.945;0;151.9;31:24.636;09:31:37.068;0:33.739;0:35.622;0:40.945;251.2;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;16;1:50.187;0;;33.928;0;35.101;0;41.158;0;152.0;33:14.823;09:33:27.255;0:33.928;0:35.101;0:41.158;249.4;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;17;1:52.932;0;;34.927;0;35.334;0;42.671;0;148.3;35:07.755;09:35:20.187;0:34.927;0:35.334;0:42.671;249.4;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;18;2:06.382;0;;34.536;0;36.085;0;55.761;0;132.5;37:14.137;09:37:26.569;0:34.536;0:36.085;0:55.761;251.7;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;19;1:52.302;0;;34.439;0;35.920;0;41.943;0;149.2;39:06.439;09:39:18.871;0:34.439;0:35.920;0:41.943;246.6;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;20;1:53.748;0;;33.822;0;37.138;0;42.788;0;147.3;41:00.187;09:41:12.619;0:33.822;0:37.138;0:42.788;246.6;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;21;1:50.558;0;;33.897;0;35.607;0;41.054;0;151.5;42:50.745;09:43:03.177;0:33.897;0:35.607;0:41.054;248.3;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;22;1:51.121;0;;33.718;0;34.895;1;42.508;0;150.7;44:41.866;09:44:54.298;0:33.718;0:34.895;0:42.508;248.8;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;23;1:50.756;0;;33.960;0;35.393;0;41.403;0;151.2;46:32.622;09:46:45.054;0:33.960;0:35.393;0:41.403;247.7;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;24;1:52.782;0;;33.962;0;35.559;0;43.261;0;148.5;48:25.404;09:48:37.836;0:33.962;0:35.559;0:43.261;248.8;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;25;1:51.909;0;;34.552;0;35.570;0;41.787;0;149.7;50:17.313;09:50:29.745;0:34.552;0:35.570;0:41.787;229.8;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;26;1:52.385;0;;34.158;0;35.781;0;42.446;0;149.0;52:09.698;09:52:22.130;0:34.158;0:35.781;0:42.446;248.3;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;27;1:53.941;0;;34.116;0;37.991;0;41.834;0;147.0;54:03.639;09:54:16.071;0:34.116;0:37.991;0:41.834;247.7;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;0;28;1:58.808;0;B;34.636;0;36.162;0;48.010;0;141.0;56:02.447;09:56:14.879;0:34.636;0:36.162;0:48.010;250.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;29;4:22.439;0;;2:59.017;0;39.818;0;43.604;0;63.8;1:00:24.886;10:00:37.318;2:59.017;0:39.818;0:43.604;;Maurizio MEDIANI;0:02:26.238;GT3;;Spirit of Race;Ferrari;
51;1;30;1:50.859;0;;34.773;0;35.709;0;40.377;0;151.1;1:02:15.745;10:02:28.177;0:34.773;0:35.709;0:40.377;250.6;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;31;1:50.140;0;;34.522;0;35.098;0;40.520;0;152.1;1:04:05.885;10:04:18.317;0:34.522;0:35.098;0:40.520;251.2;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;32;1:47.856;0;;33.265;0;34.815;0;39.776;0;155.3;1:05:53.741;10:06:06.173;0:33.265;0:34.815;0:39.776;248.8;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;33;1:48.383;0;;33.266;0;34.517;0;40.600;0;154.6;1:07:42.124;10:07:54.556;0:33.266;0:34.517;0:40.600;251.7;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;34;1:48.769;0;;34.316;0;34.454;0;39.999;0;154.0;1:09:30.893;10:09:43.325;0:34.316;0:34.454;0:39.999;252.9;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;35;1:47.782;0;;33.523;0;34.565;0;39.694;0;155.4;1:11:18.675;10:11:31.107;0:33.523;0:34.565;0:39.694;251.2;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;36;1:46.511;0;;32.879;0;34.078;2;39.554;0;157.3;1:13:05.186;10:13:17.618;0:32.879;0:34.078;0:39.554;251.7;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;37;1:46.748;0;;32.758;0;34.307;0;39.683;0;156.9;1:14:51.934;10:15:04.366;0:32.758;0:34.307;0:39.683;251.7;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;38;1:47.137;0;;32.917;0;34.454;0;39.766;0;156.3;1:16:39.071;10:16:51.503;0:32.917;0:34.454;0:39.766;250.0;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;39;2:21.421;0;;32.853;0;34.802;0;1:13.766;0;118.4;1:19:00.492;10:19:12.924;0:32.853;0:34.802;1:13.766;249.4;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;40;3:24.162;0;;1:11.517;0;1:02.675;0;1:09.970;0;82.0;1:22:24.654;10:22:37.086;1:11.517;1:02.675;1:09.970;;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;41;1:49.960;0;;34.738;0;34.824;0;40.398;0;152.3;1:24:14.614;10:24:27.046;0:34.738;0:34.824;0:40.398;227.8;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;42;1:49.186;0;;33.965;0;34.878;0;40.343;0;153.4;1:26:03.800;10:26:16.232;0:33.965;0:34.878;0:40.343;253.5;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;43;1:49.462;0;;34.667;0;34.416;0;40.379;0;153.0;1:27:53.262;10:28:05.694;0:34.667;0:34.416;0:40.379;254.1;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;44;1:49.328;0;;34.433;0;34.443;0;40.452;0;153.2;1:29:42.590;10:29:55.022;0:34.433;0:34.443;0:40.452;254.1;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;45;1:47.415;0;;33.183;0;34.507;0;39.725;0;155.9;1:31:30.005;10:31:42.437;0:33.183;0:34.507;0:39.725;252.9;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;46;1:46.415;2;;32.794;0;34.183;0;39.438;2;157.4;1:33:16.420;10:33:28.852;0:32.794;0:34.183;0:39.438;255.3;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;47;1:47.802;0;;32.405;2;34.144;0;41.253;0;155.4;1:35:04.222;10:35:16.654;0:32.405;0:34.144;0:41.253;253.5;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;48;1:47.671;0;;33.095;0;34.677;0;39.899;0;155.6;1:36:51.893;10:37:04.325;0:33.095;0:34.677;0:39.899;249.4;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
