﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
40;0;26;1:48.906;0;;34.552;1;37.248;0;37.106;0;191.5;50:01.214;16:51:35.317;0:34.552;0:37.248;0:37.106;267.3;Adrien CHILA;;LMP3;;Graff;Ligier;
40;0;27;1:49.516;0;;34.926;0;37.471;0;37.119;0;190.4;51:50.730;16:53:24.833;0:34.926;0:37.471;0:37.119;267.3;Adrien CHILA;;LMP3;;Graff;Ligier;
40;0;28;1:49.191;0;;34.861;0;37.317;0;37.013;0;191.0;53:39.921;16:55:14.024;0:34.861;0:37.317;0:37.013;257.8;Adrien CHILA;;LMP3;;Graff;Ligier;
40;0;29;1:49.936;0;;35.126;0;37.651;0;37.159;0;189.7;55:29.857;16:57:03.960;0:35.126;0:37.651;0:37.159;262.8;Adrien CHILA;;LMP3;;Graff;Ligier;
40;0;30;1:48.857;0;;34.943;0;37.077;0;36.837;0;191.6;57:18.714;16:58:52.817;0:34.943;0:37.077;0:36.837;265.4;Adrien CHILA;;LMP3;;Graff;Ligier;
40;0;31;1:49.563;0;;35.077;0;37.453;0;37.033;0;190.3;59:08.277;17:00:42.380;0:35.077;0:37.453;0:37.033;262.1;Adrien CHILA;;LMP3;;Graff;Ligier;
40;0;32;1:56.349;0;B;34.845;0;37.403;0;44.101;0;179.2;1:01:04.626;17:02:38.729;0:34.845;0:37.403;0:44.101;262.8;Adrien CHILA;;LMP3;;Graff;Ligier;
40;1;33;4:59.579;0;;3:41.472;0;39.669;0;38.438;0;69.6;1:06:04.205;17:07:38.308;3:41.472;0:39.669;0:38.438;200.0;Marc-Antoine DANNIELOU;0:03:09.229;LMP3;;Graff;Ligier;
40;1;34;1:51.015;0;;35.754;0;37.844;0;37.417;0;187.9;1:07:55.220;17:09:29.323;0:35.754;0:37.844;0:37.417;248.3;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;35;3:34.036;0;;41.189;0;1:21.015;0;1:31.832;0;97.4;1:11:29.256;17:13:03.359;0:41.189;1:21.015;1:31.832;261.5;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;36;3:17.097;0;;1:26.746;0;1:10.769;0;39.582;0;105.8;1:14:46.353;17:16:20.456;1:26.746;1:10.769;0:39.582;;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;37;1:52.067;0;;35.974;0;38.178;0;37.915;0;186.1;1:16:38.420;17:18:12.523;0:35.974;0:38.178;0:37.915;250.0;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;38;1:50.760;0;;35.622;0;38.101;0;37.037;0;188.3;1:18:29.180;17:20:03.283;0:35.622;0:38.101;0:37.037;244.3;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;39;1:48.897;0;;34.797;0;37.031;0;37.069;0;191.5;1:20:18.077;17:21:52.180;0:34.797;0:37.031;0:37.069;272.0;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;40;1:48.679;0;;34.796;0;37.084;0;36.799;0;191.9;1:22:06.756;17:23:40.859;0:34.796;0:37.084;0:36.799;271.4;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;41;1:48.990;0;;35.094;0;37.081;0;36.815;0;191.3;1:23:55.746;17:25:29.849;0:35.094;0:37.081;0:36.815;270.7;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;42;1:48.951;0;;34.708;0;36.891;0;37.352;0;191.4;1:25:44.697;17:27:18.800;0:34.708;0:36.891;0:37.352;272.0;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;43;1:48.782;0;;34.921;0;37.158;0;36.703;0;191.7;1:27:33.479;17:29:07.582;0:34.921;0:37.158;0:36.703;268.7;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;44;1:49.336;0;;34.938;0;37.204;0;37.194;0;190.7;1:29:22.815;17:30:56.918;0:34.938;0:37.204;0:37.194;274.1;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;45;1:49.205;0;;34.854;0;37.116;0;37.235;0;191.0;1:31:12.020;17:32:46.123;0:34.854;0:37.116;0:37.235;272.7;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;46;1:49.039;0;;35.131;0;37.101;0;36.807;0;191.3;1:33:01.059;17:34:35.162;0:35.131;0:37.101;0:36.807;253.5;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;47;1:48.683;0;;34.648;0;37.046;0;36.989;0;191.9;1:34:49.742;17:36:23.845;0:34.648;0:37.046;0:36.989;271.4;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;48;1:49.673;0;;34.976;0;37.512;0;37.185;0;190.2;1:36:39.415;17:38:13.518;0:34.976;0:37.512;0:37.185;269.3;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;49;1:49.167;0;;35.171;0;37.285;0;36.711;0;191.0;1:38:28.582;17:40:02.685;0:35.171;0:37.285;0:36.711;272.7;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;50;1:49.248;0;;34.855;0;37.501;0;36.892;0;190.9;1:40:17.830;17:41:51.933;0:34.855;0:37.501;0:36.892;272.0;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;51;1:48.563;0;;34.711;0;37.046;0;36.806;0;192.1;1:42:06.393;17:43:40.496;0:34.711;0:37.046;0:36.806;270.7;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;52;1:48.400;0;;34.707;0;37.015;0;36.678;0;192.4;1:43:54.793;17:45:28.896;0:34.707;0:37.015;0:36.678;272.0;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;53;1:48.104;0;;34.580;0;36.825;2;36.699;0;192.9;1:45:42.897;17:47:17.000;0:34.580;0:36.825;0:36.699;272.7;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;54;1:48.035;2;;34.550;2;36.916;0;36.569;2;193.0;1:47:30.932;17:49:05.035;0:34.550;0:36.916;0:36.569;272.7;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;55;1:49.738;0;;34.655;0;37.934;0;37.149;0;190.0;1:49:20.670;17:50:54.773;0:34.655;0:37.934;0:37.149;260.9;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;56;1:49.252;0;;35.136;0;37.306;0;36.810;0;190.9;1:51:09.922;17:52:44.025;0:35.136;0:37.306;0:36.810;268.0;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;57;1:50.803;0;;36.945;0;37.182;0;36.676;0;188.2;1:53:00.725;17:54:34.828;0:36.945;0:37.182;0:36.676;272.7;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;58;1:48.833;0;;35.158;0;36.945;0;36.730;0;191.6;1:54:49.558;17:56:23.661;0:35.158;0:36.945;0:36.730;271.4;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;59;1:48.907;0;;34.942;0;37.200;0;36.765;0;191.5;1:56:38.465;17:58:12.568;0:34.942;0:37.200;0:36.765;254.1;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;60;1:48.852;0;;34.768;0;37.161;0;36.923;0;191.6;1:58:27.317;18:00:01.420;0:34.768;0:37.161;0:36.923;270.7;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;61;1:49.166;0;;35.294;0;37.110;0;36.762;0;191.0;2:00:16.483;18:01:50.586;0:35.294;0:37.110;0:36.762;246.6;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;62;1:48.482;0;;34.557;0;37.114;0;36.811;0;192.2;2:02:04.965;18:03:39.068;0:34.557;0:37.114;0:36.811;270.0;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
44;1;1;2:05.097;0;;45.286;0;40.026;0;39.785;0;157.8;2:05.097;16:03:39.200;0:45.286;0:40.026;0:39.785;172.5;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;2;1:52.734;0;;36.262;0;38.976;0;37.496;0;185.0;3:57.831;16:05:31.934;0:36.262;0:38.976;0:37.496;222.7;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;3;1:51.461;0;;35.417;0;38.254;0;37.790;0;187.1;5:49.292;16:07:23.395;0:35.417;0:38.254;0:37.790;242.2;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;4;1:52.303;0;;35.089;0;37.180;0;40.034;0;185.7;7:41.595;16:09:15.698;0:35.089;0:37.180;0:40.034;270.7;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;5;3:29.046;0;;1:05.786;0;1:18.541;0;1:04.719;0;99.8;11:10.641;16:12:44.744;1:05.786;1:18.541;1:04.719;;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;6;2:27.176;0;;50.770;0;49.624;0;46.782;0;141.7;13:37.817;16:15:11.920;0:50.770;0:49.624;0:46.782;157.7;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;7;1:52.799;0;;35.645;0;39.404;0;37.750;0;184.9;15:30.616;16:17:04.719;0:35.645;0:39.404;0:37.750;234.3;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;8;1:51.273;0;;35.587;0;38.271;0;37.415;0;187.4;17:21.889;16:18:55.992;0:35.587;0:38.271;0:37.415;254.7;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;9;1:48.850;0;;35.170;0;36.836;0;36.844;0;191.6;19:10.739;16:20:44.842;0:35.170;0:36.836;0:36.844;269.3;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;10;1:51.427;0;;35.325;0;38.439;0;37.663;0;187.2;21:02.166;16:22:36.269;0:35.325;0:38.439;0:37.663;250.0;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;11;1:48.641;0;;34.975;0;36.859;0;36.807;2;192.0;22:50.807;16:24:24.910;0:34.975;0:36.859;0:36.807;269.3;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;12;1:55.052;0;;34.626;0;43.438;0;36.988;0;181.3;24:45.859;16:26:19.962;0:34.626;0:43.438;0:36.988;271.4;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;13;1:48.799;0;;34.735;0;37.255;0;36.809;0;191.7;26:34.658;16:28:08.761;0:34.735;0:37.255;0:36.809;273.4;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;14;1:48.904;0;;34.841;0;36.745;2;37.318;0;191.5;28:23.562;16:29:57.665;0:34.841;0:36.745;0:37.318;272.0;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;15;1:48.777;0;;34.875;0;36.890;0;37.012;0;191.7;30:12.339;16:31:46.442;0:34.875;0:36.890;0:37.012;271.4;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;16;1:48.589;2;;34.836;0;36.816;0;36.937;0;192.1;32:00.928;16:33:35.031;0:34.836;0:36.816;0:36.937;270.7;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;17;1:49.616;0;;35.102;0;37.240;0;37.274;0;190.3;33:50.544;16:35:24.647;0:35.102;0:37.240;0:37.274;262.8;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;18;1:49.922;0;;35.122;0;37.238;0;37.562;0;189.7;35:40.466;16:37:14.569;0:35.122;0:37.238;0:37.562;271.4;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;19;1:49.067;0;;34.830;0;37.044;0;37.193;0;191.2;37:29.533;16:39:03.636;0:34.830;0:37.044;0:37.193;270.7;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;20;1:50.538;0;;35.040;0;37.161;0;38.337;0;188.7;39:20.071;16:40:54.174;0:35.040;0:37.161;0:38.337;270.7;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;21;1:48.923;0;;34.810;0;37.000;0;37.113;0;191.5;41:08.994;16:42:43.097;0:34.810;0:37.000;0:37.113;270.7;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;22;1:48.722;0;;34.691;0;37.147;0;36.884;0;191.8;42:57.716;16:44:31.819;0:34.691;0:37.147;0:36.884;272.0;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;23;1:48.785;0;;34.835;0;37.004;0;36.946;0;191.7;44:46.501;16:46:20.604;0:34.835;0:37.004;0:36.946;270.7;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;24;1:49.601;0;;34.791;0;37.093;0;37.717;0;190.3;46:36.102;16:48:10.205;0:34.791;0:37.093;0:37.717;272.7;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;25;1:49.322;0;;34.764;0;37.427;0;37.131;0;190.8;48:25.424;16:49:59.527;0:34.764;0:37.427;0:37.131;270.7;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;26;1:48.823;0;;34.600;2;37.192;0;37.031;0;191.6;50:14.247;16:51:48.350;0:34.600;0:37.192;0:37.031;272.7;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;27;1:48.723;0;;34.684;0;37.012;0;37.027;0;191.8;52:02.970;16:53:37.073;0:34.684;0:37.012;0:37.027;272.7;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;28;1:49.268;0;;34.859;0;37.405;0;37.004;0;190.9;53:52.238;16:55:26.341;0:34.859;0:37.405;0:37.004;272.7;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;29;1:49.527;0;;34.976;0;37.404;0;37.147;0;190.4;55:41.765;16:57:15.868;0:34.976;0:37.404;0:37.147;264.1;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;30;1:49.513;0;;35.049;0;37.328;0;37.136;0;190.4;57:31.278;16:59:05.381;0:35.049;0:37.328;0:37.136;266.7;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;31;1:50.118;0;;35.594;0;37.197;0;37.327;0;189.4;59:21.396;17:00:55.499;0:35.594;0:37.197;0:37.327;267.3;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;32;1:49.089;0;;34.919;0;37.157;0;37.013;0;191.2;1:01:10.485;17:02:44.588;0:34.919;0:37.157;0:37.013;272.0;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;33;1:55.362;0;B;34.892;0;37.079;0;43.391;0;180.8;1:03:05.847;17:04:39.950;0:34.892;0:37.079;0:43.391;272.0;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;0;34;4:17.251;0;;2:56.363;0;39.647;0;41.241;0;81.1;1:07:23.098;17:08:57.201;2:56.363;0:39.647;0:41.241;190.8;Andy CUMMINGS;0:02:23.516;LMP3;;SPV Racing;Ligier;
44;0;35;3:08.584;0;;37.923;0;59.569;0;1:31.092;0;110.6;1:10:31.682;17:12:05.785;0:37.923;0:59.569;1:31.092;207.3;Andy CUMMINGS;;LMP3;;SPV Racing;Ligier;
44;0;36;3:52.797;0;;1:25.733;0;1:20.674;0;1:06.390;0;89.6;1:14:24.479;17:15:58.582;1:25.733;1:20.674;1:06.390;;Andy CUMMINGS;;LMP3;;SPV Racing;Ligier;
44;0;37;1:55.124;0;;36.539;0;38.789;0;39.796;0;181.2;1:16:19.603;17:17:53.706;0:36.539;0:38.789;0:39.796;259.0;Andy CUMMINGS;;LMP3;;SPV Racing;Ligier;
44;0;38;1:54.280;0;;36.002;0;39.307;0;38.971;0;182.5;1:18:13.883;17:19:47.986;0:36.002;0:39.307;0:38.971;261.5;Andy CUMMINGS;;LMP3;;SPV Racing;Ligier;
44;0;39;1:53.506;0;;36.700;0;38.284;0;38.522;0;183.7;1:20:07.389;17:21:41.492;0:36.700;0:38.284;0:38.522;263.4;Andy CUMMINGS;;LMP3;;SPV Racing;Ligier;
44;0;40;1:51.905;0;;35.548;0;37.949;0;38.408;0;186.4;1:21:59.294;17:23:33.397;0:35.548;0:37.949;0:38.408;265.4;Andy CUMMINGS;;LMP3;;SPV Racing;Ligier;
44;0;41;1:54.077;0;;35.921;0;38.530;0;39.626;0;182.8;1:23:53.371;17:25:27.474;0:35.921;0:38.530;0:39.626;265.4;Andy CUMMINGS;;LMP3;;SPV Racing;Ligier;
44;0;42;1:51.645;0;;35.521;1;37.786;0;38.338;0;186.8;1:25:45.016;17:27:19.119;0:35.521;0:37.786;0:38.338;265.4;Andy CUMMINGS;;LMP3;;SPV Racing;Ligier;
44;0;43;1:53.903;0;;36.231;0;39.284;0;38.388;0;183.1;1:27:38.919;17:29:13.022;0:36.231;0:39.284;0:38.388;266.7;Andy CUMMINGS;;LMP3;;SPV Racing;Ligier;
44;0;44;1:51.788;0;;35.710;0;37.664;1;38.414;0;186.6;1:29:30.707;17:31:04.810;0:35.710;0:37.664;0:38.414;266.7;Andy CUMMINGS;;LMP3;;SPV Racing;Ligier;
44;0;45;1:53.085;0;;36.252;0;38.630;0;38.203;0;184.4;1:31:23.792;17:32:57.895;0:36.252;0:38.630;0:38.203;266.7;Andy CUMMINGS;;LMP3;;SPV Racing;Ligier;
44;0;46;1:52.647;0;;35.694;0;38.575;0;38.378;0;185.1;1:33:16.439;17:34:50.542;0:35.694;0:38.575;0:38.378;266.0;Andy CUMMINGS;;LMP3;;SPV Racing;Ligier;
44;0;47;1:51.856;0;;35.692;0;37.999;0;38.165;0;186.4;1:35:08.295;17:36:42.398;0:35.692;0:37.999;0:38.165;265.4;Andy CUMMINGS;;LMP3;;SPV Racing;Ligier;
44;0;48;5:14.591;0;;35.699;0;3:56.427;0;42.465;0;66.3;1:40:22.886;17:41:56.989;0:35.699;3:56.427;0:42.465;265.4;Andy CUMMINGS;;LMP3;;SPV Racing;Ligier;
44;0;49;1:53.964;0;;36.008;0;39.075;0;38.881;0;183.0;1:42:16.850;17:43:50.953;0:36.008;0:39.075;0:38.881;260.9;Andy CUMMINGS;;LMP3;;SPV Racing;Ligier;
44;0;50;1:52.342;0;;35.710;0;38.106;0;38.526;0;185.6;1:44:09.192;17:45:43.295;0:35.710;0:38.106;0:38.526;264.7;Andy CUMMINGS;;LMP3;;SPV Racing;Ligier;
44;0;51;1:52.266;0;;35.703;0;37.945;0;38.618;0;185.8;1:46:01.458;17:47:35.561;0:35.703;0:37.945;0:38.618;263.4;Andy CUMMINGS;;LMP3;;SPV Racing;Ligier;
44;0;52;1:55.730;0;;35.842;0;41.097;0;38.791;0;180.2;1:47:57.188;17:49:31.291;0:35.842;0:41.097;0:38.791;262.8;Andy CUMMINGS;;LMP3;;SPV Racing;Ligier;
44;0;53;1:52.387;0;;36.042;0;38.117;0;38.228;0;185.6;1:49:49.575;17:51:23.678;0:36.042;0:38.117;0:38.228;264.7;Andy CUMMINGS;;LMP3;;SPV Racing;Ligier;
44;0;54;1:52.548;0;;35.875;0;38.064;0;38.609;0;185.3;1:51:42.123;17:53:16.226;0:35.875;0:38.064;0:38.609;265.4;Andy CUMMINGS;;LMP3;;SPV Racing;Ligier;
44;0;55;1:51.751;0;;35.761;0;37.902;0;38.088;1;186.6;1:53:33.874;17:55:07.977;0:35.761;0:37.902;0:38.088;264.1;Andy CUMMINGS;;LMP3;;SPV Racing;Ligier;
44;0;56;1:52.153;0;;35.775;0;37.725;0;38.653;0;185.9;1:55:26.027;17:57:00.130;0:35.775;0:37.725;0:38.653;264.1;Andy CUMMINGS;;LMP3;;SPV Racing;Ligier;
44;0;57;1:52.068;0;;35.897;0;37.987;0;38.184;0;186.1;1:57:18.095;17:58:52.198;0:35.897;0:37.987;0:38.184;265.4;Andy CUMMINGS;;LMP3;;SPV Racing;Ligier;
44;0;58;1:53.745;0;;37.372;0;38.127;0;38.246;0;183.3;1:59:11.840;18:00:45.943;0:37.372;0:38.127;0:38.246;262.1;Andy CUMMINGS;;LMP3;;SPV Racing;Ligier;
44;0;59;1:52.632;0;;35.885;0;38.256;0;38.491;0;185.2;2:01:04.472;18:02:38.575;0:35.885;0:38.256;0:38.491;264.7;Andy CUMMINGS;;LMP3;;SPV Racing;Ligier;
50;0;1;4:40.631;0;;3:13.046;0;43.401;0;44.184;0;70.4;4:40.631;16:06:14.734;3:13.046;0:43.401;0:44.184;192.5;John HARTSHORNE;0:02:32.596;GT3;;Kessel Racing;Ferrari;
50;0;2;2:01.553;0;;38.086;0;42.021;0;41.446;0;171.6;6:42.184;16:08:16.287;0:38.086;0:42.021;0:41.446;222.2;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;3;2:51.023;0;;36.492;0;1:04.131;0;1:10.400;0;121.9;9:33.207;16:11:07.310;0:36.492;1:04.131;1:10.400;259.6;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;4;2:07.217;0;;41.761;0;43.422;0;42.034;0;163.9;11:40.424;16:13:14.527;0:41.761;0:43.422;0:42.034;198.2;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;5;2:09.597;0;;39.789;0;44.220;0;45.588;0;160.9;13:50.021;16:15:24.124;0:39.789;0:44.220;0:45.588;183.1;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;6;1:57.880;0;;36.868;0;40.123;0;40.889;0;176.9;15:47.901;16:17:22.004;0:36.868;0:40.123;0:40.889;241.1;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;7;1:56.962;0;;36.388;0;40.221;0;40.353;0;178.3;17:44.863;16:19:18.966;0:36.388;0:40.221;0:40.353;258.4;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;8;1:55.792;0;;35.867;0;39.960;0;39.965;0;180.1;19:40.655;16:21:14.758;0:35.867;0:39.960;0:39.965;266.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;9;1:55.017;0;;35.938;0;39.317;0;39.762;0;181.3;21:35.672;16:23:09.775;0:35.938;0:39.317;0:39.762;264.7;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;10;1:55.489;0;;36.089;0;39.487;0;39.913;0;180.6;23:31.161;16:25:05.264;0:36.089;0:39.487;0:39.913;268.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;11;1:56.190;0;;35.546;0;40.608;0;40.036;0;179.5;25:27.351;16:27:01.454;0:35.546;0:40.608;0:40.036;268.7;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;12;1:55.085;0;;35.844;0;39.476;0;39.765;0;181.2;27:22.436;16:28:56.539;0:35.844;0:39.476;0:39.765;263.4;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;13;1:55.733;0;;35.738;0;39.331;0;40.664;0;180.2;29:18.169;16:30:52.272;0:35.738;0:39.331;0:40.664;268.7;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;14;1:55.696;0;;36.021;0;39.621;0;40.054;0;180.3;31:13.865;16:32:47.968;0:36.021;0:39.621;0:40.054;264.1;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;15;1:55.694;0;;35.977;0;39.826;0;39.891;0;180.3;33:09.559;16:34:43.662;0:35.977;0:39.826;0:39.891;264.7;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;16;1:55.083;0;;35.663;0;39.798;0;39.622;0;181.2;35:04.642;16:36:38.745;0:35.663;0:39.798;0:39.622;268.7;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;17;1:55.402;0;;36.017;0;39.478;0;39.907;0;180.7;37:00.044;16:38:34.147;0:36.017;0:39.478;0:39.907;259.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;18;1:54.480;0;;35.815;0;39.260;0;39.405;0;182.2;38:54.524;16:40:28.627;0:35.815;0:39.260;0:39.405;266.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;19;1:55.593;0;;35.459;0;40.034;0;40.100;0;180.4;40:50.117;16:42:24.220;0:35.459;0:40.034;0:40.100;269.3;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;20;1:55.477;0;;35.817;0;39.679;0;39.981;0;180.6;42:45.594;16:44:19.697;0:35.817;0:39.679;0:39.981;263.4;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;21;1:55.671;0;;35.480;0;39.899;0;40.292;0;180.3;44:41.265;16:46:15.368;0:35.480;0:39.899;0:40.292;268.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;22;1:55.005;0;;35.760;0;39.703;0;39.542;0;181.3;46:36.270;16:48:10.373;0:35.760;0:39.703;0:39.542;266.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;23;1:54.361;0;;35.893;0;39.160;0;39.308;0;182.4;48:30.631;16:50:04.734;0:35.893;0:39.160;0:39.308;245.5;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;24;1:53.910;0;;35.474;0;39.040;0;39.396;0;183.1;50:24.541;16:51:58.644;0:35.474;0:39.040;0:39.396;268.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;25;1:54.078;0;;36.006;0;39.133;0;38.939;1;182.8;52:18.619;16:53:52.722;0:36.006;0:39.133;0:38.939;270.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;26;1:55.254;0;;35.347;1;40.276;0;39.631;0;180.9;54:13.873;16:55:47.976;0:35.347;0:40.276;0:39.631;269.3;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;27;1:53.958;0;;35.506;0;39.085;0;39.367;0;183.0;56:07.831;16:57:41.934;0:35.506;0:39.085;0:39.367;268.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;28;1:54.044;0;;35.784;0;38.923;1;39.337;0;182.9;58:01.875;16:59:35.978;0:35.784;0:38.923;0:39.337;268.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;29;2:08.750;0;B;35.832;0;39.240;0;53.678;0;162.0;1:00:10.625;17:01:44.728;0:35.832;0:39.240;0:53.678;260.2;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;1;30;4:15.309;0;;2:55.253;0;40.389;0;39.667;0;81.7;1:04:25.934;17:06:00.037;2:55.253;0:40.389;0:39.667;193.5;Oliver HANCOCK;0:02:24.058;GT3;;Kessel Racing;Ferrari;
50;1;31;1:54.548;0;;36.729;0;39.082;0;38.737;0;182.1;1:06:20.482;17:07:54.585;0:36.729;0:39.082;0:38.737;235.3;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;32;2:03.073;0;;35.871;0;38.162;0;49.040;0;169.5;1:08:23.555;17:09:57.658;0:35.871;0:38.162;0:49.040;265.4;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;33;4:18.854;0;;1:24.124;0;1:21.943;0;1:32.787;0;80.6;1:12:42.409;17:14:16.512;1:24.124;1:21.943;1:32.787;;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
