﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
71;2;8;2:17.397;0;B;39.436;0;44.281;0;53.680;0;151.8;35:56.042;16:35:56.042;0:39.436;0:44.281;0:53.680;204.9;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;9;7:38.507;0;;6:03.073;0;43.495;0;51.939;0;45.5;43:34.549;16:43:34.549;6:03.073;0:43.495;0:51.939;189.8;Fabien LAVERGNE;0:05:28.362;GT3;;Luzich Racing;Ferrari;
71;2;10;2:09.951;0;;38.908;0;44.240;0;46.803;0;160.5;45:44.500;16:45:44.500;0:38.908;0:44.240;0:46.803;201.1;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;11;2:04.984;2;;38.387;0;43.146;0;43.451;2;166.9;47:49.484;16:47:49.484;0:38.387;0:43.146;0:43.451;242.7;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;12;2:17.880;0;B;41.538;0;44.704;0;51.638;0;151.3;50:07.364;16:50:07.364;0:41.538;0:44.704;0:51.638;254.1;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
74;1;1;5:47.263;0;;4:06.739;0;49.788;0;50.736;0;56.9;5:47.263;16:05:47.263;4:06.739;0:49.788;0:50.736;130.9;Maurice SMITH;0:03:14.435;LMP3;;Cool Racing;Ligier;
74;1;2;2:20.919;0;;46.858;0;46.028;0;48.033;0;148.0;8:08.182;16:08:08.182;0:46.858;0:46.028;0:48.033;145.0;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;3;2:18.954;0;;45.486;0;46.299;0;47.169;0;150.1;10:27.136;16:10:27.136;0:45.486;0:46.299;0:47.169;170.1;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;4;2:12.025;0;;41.759;0;44.269;0;45.997;0;158.0;12:39.161;16:12:39.161;0:41.759;0:44.269;0:45.997;181.2;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;5;2:13.578;0;;43.062;0;44.615;0;45.901;0;156.1;14:52.739;16:14:52.739;0:43.062;0:44.615;0:45.901;170.1;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;6;2:11.540;0;;40.321;0;44.924;0;46.295;0;158.5;17:04.279;16:17:04.279;0:40.321;0:44.924;0:46.295;196.4;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;7;2:13.702;0;;43.383;0;44.693;0;45.626;0;156.0;19:17.981;16:19:17.981;0:43.383;0:44.693;0:45.626;189.5;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;8;2:09.756;0;;39.963;0;44.242;0;45.551;0;160.7;21:27.737;16:21:27.737;0:39.963;0:44.242;0:45.551;206.5;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;9;2:08.847;0;;39.782;0;44.003;0;45.062;0;161.9;23:36.584;16:23:36.584;0:39.782;0:44.003;0:45.062;213.9;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;10;2:07.046;0;;39.050;0;43.309;0;44.687;0;164.2;25:43.630;16:25:43.630;0:39.050;0:43.309;0:44.687;220.4;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;11;2:06.702;0;;39.241;0;43.422;0;44.039;0;164.6;27:50.332;16:27:50.332;0:39.241;0:43.422;0:44.039;209.3;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;12;2:06.651;0;;39.299;0;43.078;2;44.274;0;164.7;29:56.983;16:29:56.983;0:39.299;0:43.078;0:44.274;220.0;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;13;2:22.885;0;B;44.093;0;44.765;0;54.027;0;146.0;32:19.868;16:32:19.868;0:44.093;0:44.765;0:54.027;139.4;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;14;8:45.886;0;;7:15.683;0;45.134;0;45.069;0;39.7;41:05.754;16:41:05.754;7:15.683;0:45.134;0:45.069;123.9;Maurice SMITH;0:06:32.955;LMP3;;Cool Racing;Ligier;
74;1;15;2:06.864;0;;39.204;0;43.897;0;43.763;0;164.4;43:12.618;16:43:12.618;0:39.204;0:43.897;0:43.763;224.5;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;16;2:05.290;2;;38.578;0;43.348;0;43.364;2;166.5;45:17.908;16:45:17.908;0:38.578;0:43.348;0:43.364;227.4;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;17;2:05.863;0;;38.985;0;43.194;0;43.684;0;165.7;47:23.771;16:47:23.771;0:38.985;0:43.194;0:43.684;214.7;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;18;2:05.337;0;;38.423;2;43.312;0;43.602;0;166.4;49:29.108;16:49:29.108;0:38.423;0:43.312;0:43.602;224.5;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;19;3:29.253;0;B;40.065;0;1:14.155;0;1:35.033;0;99.7;52:58.361;16:52:58.361;0:40.065;1:14.155;1:35.033;204.2;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
8;2;1;8:42.358;0;;7:12.481;0;44.374;0;45.503;0;37.8;8:42.358;16:08:42.358;7:12.481;0:44.374;0:45.503;168.7;Giacomo PICCINI;0:06:29.133;GT3;;Kessel Racing;Ferrari;
8;2;2;2:05.702;0;;39.421;0;42.777;0;43.504;0;165.9;10:48.060;16:10:48.060;0:39.421;0:42.777;0:43.504;213.9;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;3;2:04.300;0;;38.717;0;42.377;0;43.206;0;167.8;12:52.360;16:12:52.360;0:38.717;0:42.377;0:43.206;229.3;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;4;2:29.679;0;;44.719;0;58.451;0;46.509;0;139.3;15:22.039;16:15:22.039;0:44.719;0:58.451;0:46.509;186.5;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;5;2:03.518;0;;38.452;0;42.191;0;42.875;0;168.8;17:25.557;16:17:25.557;0:38.452;0:42.191;0:42.875;242.7;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;6;2:03.368;0;;38.515;0;41.941;2;42.912;0;169.0;19:28.925;16:19:28.925;0:38.515;0:41.941;0:42.912;242.2;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;7;2:25.914;0;;47.945;0;50.874;0;47.095;0;142.9;21:54.839;16:21:54.839;0:47.945;0:50.874;0:47.095;185.6;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;8;2:03.359;0;;38.527;0;42.201;0;42.631;0;169.1;23:58.198;16:23:58.198;0:38.527;0:42.201;0:42.631;237.9;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;9;2:07.219;0;;38.056;2;43.032;0;46.131;0;163.9;26:05.417;16:26:05.417;0:38.056;0:43.032;0:46.131;253.5;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;10;2:08.929;0;;38.960;0;42.192;0;47.777;0;161.8;28:14.346;16:28:14.346;0:38.960;0:42.192;0:47.777;232.8;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;11;2:02.735;2;;38.252;0;42.193;0;42.290;2;169.9;30:17.081;16:30:17.081;0:38.252;0:42.193;0:42.290;228.8;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;12;2:21.145;0;B;43.975;0;42.721;0;54.449;0;147.8;32:38.226;16:32:38.226;0:43.975;0:42.721;0:54.449;248.8;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;1;13;5:55.765;0;;4:26.270;0;44.582;0;44.913;0;58.6;38:33.991;16:38:33.991;4:26.270;0:44.582;0:44.913;174.2;Sergio PIANEZZOLA;0:03:49.184;GT3;;Kessel Racing;Ferrari;
8;1;14;2:06.678;0;;39.690;0;43.391;0;43.597;0;164.6;40:40.669;16:40:40.669;0:39.690;0:43.391;0:43.597;220.0;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;15;2:06.510;0;;39.452;0;43.607;0;43.451;0;164.8;42:47.179;16:42:47.179;0:39.452;0:43.607;0:43.451;209.7;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;16;2:04.801;0;;38.511;0;43.090;0;43.200;0;167.1;44:51.980;16:44:51.980;0:38.511;0:43.090;0:43.200;241.1;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;17;2:04.357;0;;38.189;1;43.039;1;43.129;1;167.7;46:56.337;16:46:56.337;0:38.189;0:43.039;0:43.129;253.5;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;18;2:04.955;0;;38.554;0;43.193;0;43.208;0;166.9;49:01.292;16:49:01.292;0:38.554;0:43.193;0:43.208;237.9;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
8;1;19;2:53.868;0;B;38.391;0;43.220;0;1:32.257;0;119.9;51:55.160;16:51:55.160;0:38.391;0:43.220;1:32.257;251.7;Sergio PIANEZZOLA;;GT3;;Kessel Racing;Ferrari;
88;2;1;6:30.095;0;;4:52.634;0;49.125;0;48.336;0;50.6;6:30.095;16:06:30.095;4:52.634;0:49.125;0:48.336;118.4;Alessandro BACCANI;0:03:59.420;GT3;;Ebimotors;Porsche;
88;2;2;2:18.588;0;;44.285;0;45.896;0;48.407;0;150.5;8:48.683;16:08:48.683;0:44.285;0:45.896;0:48.407;157.2;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;2;3;2:15.067;0;;45.138;0;44.061;0;45.868;0;154.4;11:03.750;16:11:03.750;0:45.138;0:44.061;0:45.868;158.4;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;2;4;2:10.624;0;;42.279;0;43.621;0;44.724;0;159.7;13:14.374;16:13:14.374;0:42.279;0:43.621;0:44.724;174.5;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;2;5;2:09.390;0;;41.174;0;43.328;0;44.888;0;161.2;15:23.764;16:15:23.764;0:41.174;0:43.328;0:44.888;191.5;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;2;6;2:31.638;0;;45.763;0;56.019;0;49.856;0;137.5;17:55.402;16:17:55.402;0:45.763;0:56.019;0:49.856;154.7;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;2;7;2:09.280;0;;40.954;0;43.768;0;44.558;0;161.3;20:04.682;16:20:04.682;0:40.954;0:43.768;0:44.558;186.2;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;2;8;2:07.074;0;;40.176;0;42.990;0;43.908;0;164.1;22:11.756;16:22:11.756;0:40.176;0:42.990;0:43.908;204.5;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;2;9;2:06.367;2;;39.738;0;42.854;0;43.775;2;165.0;24:18.123;16:24:18.123;0:39.738;0:42.854;0:43.775;207.3;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;2;10;2:16.806;0;B;39.660;2;42.678;2;54.468;0;152.4;26:34.929;16:26:34.929;0:39.660;0:42.678;0:54.468;208.5;Alessandro BACCANI;;GT3;;Ebimotors;Porsche;
88;1;11;5:51.169;0;;4:11.813;0;50.811;0;48.545;0;59.4;32:26.098;16:32:26.098;4:11.813;0:50.811;0:48.545;119.7;Paolo VENEROSI;0:03:22.056;GT3;;Ebimotors;Porsche;
88;1;12;2:20.595;0;;44.940;0;47.780;0;47.875;0;148.3;34:46.693;16:34:46.693;0:44.940;0:47.780;0:47.875;191.5;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;1;13;2:12.830;0;;41.077;0;45.151;0;46.602;0;157.0;36:59.523;16:36:59.523;0:41.077;0:45.151;0:46.602;205.7;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;1;14;2:19.298;0;;46.545;0;46.366;0;46.387;0;149.7;39:18.821;16:39:18.821;0:46.545;0:46.366;0:46.387;220.0;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;1;15;2:14.371;0;;43.765;0;45.185;0;45.421;0;155.2;41:33.192;16:41:33.192;0:43.765;0:45.185;0:45.421;171.2;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;1;16;2:10.242;0;;40.414;0;44.287;0;45.541;0;160.1;43:43.434;16:43:43.434;0:40.414;0:44.287;0:45.541;192.2;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;1;17;2:09.751;0;;39.733;1;44.495;0;45.523;0;160.7;45:53.185;16:45:53.185;0:39.733;0:44.495;0:45.523;204.9;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;1;18;2:11.455;0;;41.498;0;44.632;0;45.325;0;158.6;48:04.640;16:48:04.640;0:41.498;0:44.632;0:45.325;194.6;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;1;19;2:09.457;0;;39.978;0;44.231;1;45.248;1;161.1;50:14.097;16:50:14.097;0:39.978;0:44.231;0:45.248;198.5;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
88;1;20;4:21.305;0;B;1:20.618;0;1:23.761;0;1:36.926;0;79.8;54:35.402;16:54:35.402;1:20.618;1:23.761;1:36.926;79.5;Paolo VENEROSI;;GT3;;Ebimotors;Porsche;
9;1;1;3:27.612;0;;1:48.993;0;49.145;0;49.474;0;95.1;3:27.612;16:03:27.612;1:48.993;0:49.145;0:49.474;139.9;Eric TROUILLET;0:01:00.678;LMP3;;Graff;Norma;
9;1;2;2:19.839;0;;42.813;0;47.150;0;49.876;0;149.1;5:47.451;16:05:47.451;0:42.813;0:47.150;0:49.876;192.5;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;3;2:13.125;0;;41.183;0;45.372;0;46.570;0;156.7;8:00.576;16:08:00.576;0:41.183;0:45.372;0:46.570;189.1;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;4;2:31.468;0;;57.626;0;46.189;0;47.653;0;137.7;10:32.044;16:10:32.044;0:57.626;0:46.189;0:47.653;200.4;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;5;2:38.330;0;B;46.499;0;50.409;0;1:01.422;0;131.7;13:10.374;16:13:10.374;0:46.499;0:50.409;1:01.422;148.8;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;6;5:16.010;0;;3:42.636;0;46.198;0;47.176;0;66.0;18:26.384;16:18:26.384;3:42.636;0:46.198;0:47.176;166.9;Eric TROUILLET;0:03:03.000;LMP3;;Graff;Norma;
9;1;7;2:12.175;0;;40.760;0;45.355;0;46.060;0;157.8;20:38.559;16:20:38.559;0:40.760;0:45.355;0:46.060;206.5;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;8;2:09.941;0;;39.951;0;44.967;0;45.023;0;160.5;22:48.500;16:22:48.500;0:39.951;0:44.967;0:45.023;210.9;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;9;2:08.644;0;;39.520;0;44.046;0;45.078;0;162.1;24:57.144;16:24:57.144;0:39.520;0:44.046;0:45.078;221.8;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;10;2:07.023;0;;39.000;0;43.514;0;44.509;0;164.2;27:04.167;16:27:04.167;0:39.000;0:43.514;0:44.509;223.1;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;11;2:08.128;0;;38.492;0;45.461;0;44.175;0;162.8;29:12.295;16:29:12.295;0:38.492;0:45.461;0:44.175;240.5;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;12;2:06.442;0;;38.882;0;43.352;0;44.208;0;164.9;31:18.737;16:31:18.737;0:38.882;0:43.352;0:44.208;227.8;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;13;2:05.376;2;;38.455;0;43.233;0;43.688;2;166.3;33:24.113;16:33:24.113;0:38.455;0:43.233;0:43.688;231.3;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;14;2:06.170;0;;38.672;0;43.531;0;43.967;0;165.3;35:30.283;16:35:30.283;0:38.672;0:43.531;0:43.967;237.9;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;15;2:09.319;0;;39.710;0;44.763;0;44.846;0;161.3;37:39.602;16:37:39.602;0:39.710;0:44.763;0:44.846;202.6;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;16;2:07.967;0;;40.033;0;44.049;0;43.885;0;163.0;39:47.569;16:39:47.569;0:40.033;0:44.049;0:43.885;198.5;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;17;2:05.719;0;;38.811;0;43.009;2;43.899;0;165.9;41:53.288;16:41:53.288;0:38.811;0:43.009;0:43.899;220.4;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;18;2:07.358;0;;39.783;0;43.485;0;44.090;0;163.7;44:00.646;16:44:00.646;0:39.783;0:43.485;0:44.090;175.9;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;19;2:13.747;0;;39.781;0;46.914;0;47.052;0;155.9;46:14.393;16:46:14.393;0:39.781;0:46.914;0:47.052;181.8;Eric TROUILLET;;LMP3;;Graff;Norma;
9;1;20;2:15.295;0;B;38.208;2;43.452;0;53.635;0;154.1;48:29.688;16:48:29.688;0:38.208;0:43.452;0:53.635;235.8;Eric TROUILLET;;LMP3;;Graff;Norma;
90;1;1;27:19.347;0;;25:43.879;0;47.747;0;47.721;0;12.0;27:19.347;16:27:19.347;25:43.879;0:47.747;0:47.721;121.9;Alexander TALKANITSA;0:24:54.229;LMP3;;AT Racing;Ligier;
90;1;2;2:14.990;0;;40.965;0;47.117;0;46.908;0;154.5;29:34.337;16:29:34.337;0:40.965;0:47.117;0:46.908;197.8;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;3;2:12.623;2;;40.905;0;45.635;0;46.083;0;157.2;31:46.960;16:31:46.960;0:40.905;0:45.635;0:46.083;204.9;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;4;2:20.442;0;;44.526;0;49.261;0;46.655;0;148.5;34:07.402;16:34:07.402;0:44.526;0:49.261;0:46.655;221.3;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;5;2:24.967;0;B;44.655;0;45.621;0;54.691;0;143.9;36:32.369;16:36:32.369;0:44.655;0:45.621;0:54.691;206.1;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
90;1;6;12:38.937;0;;11:08.728;0;44.939;2;45.270;2;27.5;49:11.306;16:49:11.306;11:08.728;0:44.939;0:45.270;149.2;Alexander TALKANITSA;0:10:29.927;LMP3;;AT Racing;Ligier;
90;1;7;3:11.738;0;B;40.795;2;1:02.329;0;1:28.614;0;108.8;52:23.044;16:52:23.044;0:40.795;1:02.329;1:28.614;218.2;Alexander TALKANITSA;;LMP3;;AT Racing;Ligier;
96;1;1;10:27.895;0;;8:54.217;0;47.161;0;46.517;0;31.4;10:27.895;16:10:27.895;8:54.217;0:47.161;0:46.517;123.1;Romain CARTON;0:08:05.688;LMP3;;Cool Racing;Ligier;
96;1;2;2:20.777;0;;48.719;0;45.661;0;46.397;0;148.1;12:48.672;16:12:48.672;0:48.719;0:45.661;0:46.397;148.6;Romain CARTON;;LMP3;;Cool Racing;Ligier;
96;1;3;2:15.943;0;;43.733;0;44.933;0;47.277;0;153.4;15:04.615;16:15:04.615;0:43.733;0:44.933;0:47.277;168.2;Romain CARTON;;LMP3;;Cool Racing;Ligier;
96;1;4;2:13.005;0;;43.082;0;44.412;0;45.511;0;156.8;17:17.620;16:17:17.620;0:43.082;0:44.412;0:45.511;173.9;Romain CARTON;;LMP3;;Cool Racing;Ligier;
96;1;5;2:09.213;0;;40.348;0;43.710;0;45.155;0;161.4;19:26.833;16:19:26.833;0:40.348;0:43.710;0:45.155;191.2;Romain CARTON;;LMP3;;Cool Racing;Ligier;
96;1;6;2:18.226;0;B;41.704;0;44.332;0;52.190;0;150.9;21:45.059;16:21:45.059;0:41.704;0:44.332;0:52.190;171.2;Romain CARTON;;LMP3;;Cool Racing;Ligier;
96;1;7;4:21.050;0;;2:48.926;0;46.540;0;45.584;0;79.9;26:06.109;16:26:06.109;2:48.926;0:46.540;0:45.584;166.7;Romain CARTON;0:02:12.361;LMP3;;Cool Racing;Ligier;
96;1;8;2:10.016;0;;41.958;0;43.545;0;44.513;0;160.4;28:16.125;16:28:16.125;0:41.958;0:43.545;0:44.513;191.2;Romain CARTON;;LMP3;;Cool Racing;Ligier;
96;1;9;2:08.018;0;;40.690;0;43.264;0;44.064;0;162.9;30:24.143;16:30:24.143;0:40.690;0:43.264;0:44.064;185.2;Romain CARTON;;LMP3;;Cool Racing;Ligier;
96;1;10;2:07.986;0;;39.983;0;43.337;0;44.666;0;162.9;32:32.129;16:32:32.129;0:39.983;0:43.337;0:44.666;196.7;Romain CARTON;;LMP3;;Cool Racing;Ligier;
96;1;11;2:06.700;0;;39.488;0;43.392;0;43.820;0;164.6;34:38.829;16:34:38.829;0:39.488;0:43.392;0:43.820;194.2;Romain CARTON;;LMP3;;Cool Racing;Ligier;
96;1;12;2:15.516;0;B;40.089;0;43.427;0;52.000;0;153.9;36:54.345;16:36:54.345;0:40.089;0:43.427;0:52.000;197.4;Romain CARTON;;LMP3;;Cool Racing;Ligier;
96;1;13;9:56.379;0;;8:29.305;0;43.074;0;44.000;0;35.0;46:50.724;16:46:50.724;8:29.305;0:43.074;0:44.000;158.6;Romain CARTON;0:07:52.386;LMP3;;Cool Racing;Ligier;
96;1;14;2:05.164;2;;39.401;0;42.652;2;43.111;2;166.6;48:55.888;16:48:55.888;0:39.401;0:42.652;0:43.111;198.2;Romain CARTON;;LMP3;;Cool Racing;Ligier;
96;1;15;3:00.487;0;B;39.171;2;46.846;0;1:34.470;0;115.5;51:56.375;16:51:56.375;0:39.171;0:46.846;1:34.470;191.2;Romain CARTON;;LMP3;;Cool Racing;Ligier;
99;2;1;3:08.117;0;;1:35.366;0;46.160;0;46.591;0;104.9;3:08.117;16:03:08.117;1:35.366;0:46.160;0:46.591;151.0;Ross GUNN;0:00:51.289;GT3;;Beechdean AMR;Aston Martin;
99;2;2;2:14.151;0;;40.262;0;47.945;0;45.944;0;155.5;5:22.268;16:05:22.268;0:40.262;0:47.945;0:45.944;180.6;Ross GUNN;;GT3;;Beechdean AMR;Aston Martin;
99;2;3;2:11.396;0;;39.495;0;43.207;0;48.694;0;158.7;7:33.664;16:07:33.664;0:39.495;0:43.207;0:48.694;191.2;Ross GUNN;;GT3;;Beechdean AMR;Aston Martin;
99;2;4;2:05.972;0;;39.068;0;42.534;0;44.370;0;165.6;9:39.636;16:09:39.636;0:39.068;0:42.534;0:44.370;210.5;Ross GUNN;;GT3;;Beechdean AMR;Aston Martin;
99;2;5;2:11.793;0;;41.174;0;45.551;0;45.068;0;158.2;11:51.429;16:11:51.429;0:41.174;0:45.551;0:45.068;190.5;Ross GUNN;;GT3;;Beechdean AMR;Aston Martin;
99;2;6;2:04.864;0;;38.707;0;42.310;2;43.847;0;167.0;13:56.293;16:13:56.293;0:38.707;0:42.310;0:43.847;222.2;Ross GUNN;;GT3;;Beechdean AMR;Aston Martin;
99;2;7;2:15.133;0;B;38.604;0;43.522;0;53.007;0;154.3;16:11.426;16:16:11.426;0:38.604;0:43.522;0:53.007;219.1;Ross GUNN;;GT3;;Beechdean AMR;Aston Martin;
99;2;8;3:50.470;0;;2:22.589;0;42.740;0;45.141;0;90.5;20:01.896;16:20:01.896;2:22.589;0:42.740;0:45.141;193.9;Ross GUNN;0:01:49.442;GT3;;Beechdean AMR;Aston Martin;
99;2;9;2:03.736;2;;38.476;0;42.483;0;42.777;2;168.5;22:05.632;16:22:05.632;0:38.476;0:42.483;0:42.777;217.3;Ross GUNN;;GT3;;Beechdean AMR;Aston Martin;
99;2;10;2:19.244;0;;40.860;0;51.187;0;47.197;0;149.8;24:24.876;16:24:24.876;0:40.860;0:51.187;0:47.197;214.3;Ross GUNN;;GT3;;Beechdean AMR;Aston Martin;
99;2;11;2:11.548;0;B;38.325;2;42.385;0;50.838;0;158.5;26:36.424;16:26:36.424;0:38.325;0:42.385;0:50.838;225.5;Ross GUNN;;GT3;;Beechdean AMR;Aston Martin;
99;1;12;4:50.717;0;;3:20.890;0;44.474;0;45.353;0;71.7;31:27.141;16:31:27.141;3:20.890;0:44.474;0:45.353;159.8;Andrew HOWARD;0:02:42.244;GT3;;Beechdean AMR;Aston Martin;
99;1;13;2:08.423;0;;39.384;0;44.047;0;44.992;0;162.4;33:35.564;16:33:35.564;0:39.384;0:44.047;0:44.992;213.0;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;14;2:09.832;0;;40.126;0;44.262;0;45.444;0;160.6;35:45.396;16:35:45.396;0:40.126;0:44.262;0:45.444;204.9;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;15;2:07.475;0;;39.331;0;43.698;0;44.446;0;163.6;37:52.871;16:37:52.871;0:39.331;0:43.698;0:44.446;206.5;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;16;2:07.544;0;;39.498;0;43.714;0;44.332;1;163.5;40:00.415;16:40:00.415;0:39.498;0:43.714;0:44.332;216.4;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;17;2:07.633;0;;39.152;0;43.625;0;44.856;0;163.4;42:08.048;16:42:08.048;0:39.152;0:43.625;0:44.856;218.2;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;18;2:07.101;0;;39.120;1;43.406;0;44.575;0;164.1;44:15.149;16:44:15.149;0:39.120;0:43.406;0:44.575;215.6;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;19;2:07.727;0;;39.560;0;43.729;0;44.438;0;163.3;46:22.876;16:46:22.876;0:39.560;0:43.729;0:44.438;219.1;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;20;2:09.517;0;;40.066;0;44.348;0;45.103;0;161.0;48:32.393;16:48:32.393;0:40.066;0:44.348;0:45.103;198.5;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
99;1;21;2:18.892;0;B;39.297;0;43.381;1;56.214;0;150.2;50:51.285;16:50:51.285;0:39.297;0:43.381;0:56.214;203.0;Andrew HOWARD;;GT3;;Beechdean AMR;Aston Martin;
