﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
51;2;10;2:24.201;0;;39.926;2;1:04.671;0;39.604;0;174.9;30:44.319;17:25:44.319;0:39.926;1:04.671;0:39.604;261.7;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;2;11;2:19.949;2;;40.104;0;1:04.000;2;35.845;0;180.2;33:04.268;17:28:04.268;0:40.104;1:04.000;0:35.845;259.2;Maurizio MEDIANI;;GT3;;Spirit of Race;Ferrari;
51;1;12;4:56.213;0;B;3:11.283;0;1:07.856;0;37.074;0;85.1;38:00.481;17:33:00.481;3:11.283;1:07.856;0:37.074;239.2;Christoph ULRICH;0:02:23.252;GT3;;Spirit of Race;Ferrari;
51;1;13;2:23.633;0;;41.041;0;1:05.718;1;36.874;0;175.5;40:24.114;17:35:24.114;0:41.041;1:05.718;0:36.874;256.8;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;14;2:26.900;0;;42.543;0;1:06.713;0;37.644;0;171.6;42:51.014;17:37:51.014;0:42.543;1:06.713;0:37.644;255.6;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;15;4:09.843;0;B;2:24.187;0;1:08.350;0;37.306;0;100.9;47:00.857;17:42:00.857;2:24.187;1:08.350;0:37.306;208.8;Christoph ULRICH;0:01:35.562;GT3;;Spirit of Race;Ferrari;
51;1;16;2:25.028;0;;41.153;0;1:06.657;0;37.218;0;173.9;49:25.885;17:44:25.885;0:41.153;1:06.657;0:37.218;257.4;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;17;2:25.026;0;;41.534;0;1:06.676;0;36.816;1;173.9;51:50.911;17:46:50.911;0:41.534;1:06.676;0:36.816;256.2;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
51;1;18;2:47.961;0;;41.025;1;1:28.879;0;38.057;0;150.1;54:38.872;17:49:38.872;0:41.025;1:28.879;0:38.057;258.0;Christoph ULRICH;;GT3;;Spirit of Race;Ferrari;
54;2;1;2:44.974;0;B;42.451;0;1:14.308;0;48.215;0;150.2;2:44.974;16:57:44.974;0:42.451;1:14.308;0:48.215;177.1;Yannick METTLER;0:00:07.628;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;2;4:15.371;0;B;2:17.337;0;1:09.207;0;48.827;0;98.7;7:00.345;17:02:00.345;2:17.337;1:09.207;0:48.827;218.9;Yannick METTLER;0:01:13.988;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;3;5:12.193;0;B;3:17.924;0;1:09.166;0;45.103;0;80.8;12:12.538;17:07:12.538;3:17.924;1:09.166;0:45.103;236.1;Yannick METTLER;0:01:32.278;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;4;5:09.470;0;;3:19.609;0;1:12.288;0;37.573;0;81.5;17:22.008;17:12:22.008;3:19.609;1:12.288;0:37.573;204.5;Yannick METTLER;0:01:39.750;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;5;2:23.781;0;;41.820;0;1:05.918;0;36.043;0;175.4;19:45.789;17:14:45.789;0:41.820;1:05.918;0:36.043;255.0;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;6;2:20.037;0;;40.159;0;1:04.060;0;35.818;0;180.1;22:05.826;17:17:05.826;0:40.159;1:04.060;0:35.818;257.4;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;7;2:19.540;0;;39.819;0;1:04.100;0;35.621;2;180.7;24:25.366;17:19:25.366;0:39.819;1:04.100;0:35.621;259.9;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;8;2:19.043;2;;39.510;2;1:03.804;2;35.729;0;181.3;26:44.409;17:21:44.409;0:39.510;1:03.804;0:35.729;260.5;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;9;2:34.992;0;;47.004;0;1:11.539;0;36.449;0;162.7;29:19.401;17:24:19.401;0:47.004;1:11.539;0:36.449;186.8;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;2;10;2:20.304;0;;39.864;0;1:04.355;0;36.085;0;179.7;31:39.705;17:26:39.705;0:39.864;1:04.355;0:36.085;260.5;Yannick METTLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;11;4:50.536;0;B;3:05.357;0;1:08.505;0;36.674;0;86.8;36:30.241;17:31:30.241;3:05.357;1:08.505;0:36.674;237.1;Dexter MÜLLER;0:02:13.425;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;12;2:24.389;0;;40.643;0;1:06.882;0;36.864;0;174.6;38:54.630;17:33:54.630;0:40.643;1:06.882;0:36.864;255.6;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;13;2:23.911;0;;40.742;0;1:06.609;0;36.560;0;175.2;41:18.541;17:36:18.541;0:40.742;1:06.609;0:36.560;256.8;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;14;2:26.583;0;;42.016;0;1:05.945;0;38.622;0;172.0;43:45.124;17:38:45.124;0:42.016;1:05.945;0:38.622;254.4;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;15;2:23.646;0;;40.678;0;1:06.246;0;36.722;0;175.5;46:08.770;17:41:08.770;0:40.678;1:06.246;0:36.722;255.0;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;16;2:22.865;0;;40.615;1;1:05.836;0;36.414;1;176.5;48:31.635;17:43:31.635;0:40.615;1:05.836;0:36.414;256.2;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;17;2:23.146;0;;40.616;0;1:05.630;1;36.900;0;176.1;50:54.781;17:45:54.781;0:40.616;1:05.630;0:36.900;256.2;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;18;2:29.534;0;;41.005;0;1:09.624;0;38.905;0;168.6;53:24.315;17:48:24.315;0:41.005;1:09.624;0:38.905;255.0;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
54;1;19;2:24.364;0;;40.985;0;1:06.636;0;36.743;0;174.7;55:48.679;17:50:48.679;0:40.985;1:06.636;0:36.743;256.2;Dexter MÜLLER;;GT3;;SPS AutomotivePerformance;Mercedes;
55;2;1;3:07.072;0;B;1:02.502;0;1:14.604;0;49.966;0;132.4;3:07.072;16:58:07.072;1:02.502;1:14.604;0:49.966;190.1;Michele RUGOLO;0:00:27.063;LMP3;;Spirit of Race;Ligier;
55;2;2;3:25.936;0;B;1:35.100;0;1:06.314;0;44.522;0;122.4;6:33.008;17:01:33.008;1:35.100;1:06.314;0:44.522;239.7;Michele RUGOLO;0:00:19.902;LMP3;;Spirit of Race;Ligier;
55;2;3;6:36.792;0;;4:54.542;0;1:05.683;0;36.567;0;63.5;13:09.800;17:08:09.800;4:54.542;1:05.683;0:36.567;241.3;Michele RUGOLO;0:03:48.532;LMP3;;Spirit of Race;Ligier;
55;2;4;2:20.575;0;;40.704;0;1:03.856;0;36.015;0;179.4;15:30.375;17:10:30.375;0:40.704;1:03.856;0:36.015;253.2;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;5;2:19.938;0;;40.226;0;1:03.642;0;36.070;0;180.2;17:50.313;17:12:50.313;0:40.226;1:03.642;0:36.070;255.6;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;6;4:48.966;0;B;3:08.057;0;1:05.190;0;35.719;0;87.3;22:39.279;17:17:39.279;3:08.057;1:05.190;0:35.719;238.7;Michele RUGOLO;0:02:20.825;LMP3;;Spirit of Race;Ligier;
55;2;7;2:20.678;0;;40.288;0;1:03.956;0;36.434;0;179.2;24:59.957;17:19:59.957;0:40.288;1:03.956;0:36.434;253.2;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;8;2:17.615;0;;39.969;0;1:02.207;0;35.439;0;183.2;27:17.572;17:22:17.572;0:39.969;1:02.207;0:35.439;255.0;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;9;2:17.133;0;;39.786;0;1:01.893;0;35.454;0;183.9;29:34.705;17:24:34.705;0:39.786;1:01.893;0:35.454;256.2;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;10;2:17.109;0;;39.739;2;1:01.899;0;35.471;0;183.9;31:51.814;17:26:51.814;0:39.739;1:01.899;0:35.471;257.4;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;11;2:16.947;2;;39.802;0;1:01.677;2;35.468;0;184.1;34:08.761;17:29:08.761;0:39.802;1:01.677;0:35.468;257.4;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;12;8:11.628;0;B;6:27.381;0;1:06.604;0;37.643;0;51.3;42:20.389;17:37:20.389;6:27.381;1:06.604;0:37.643;243.5;Michele RUGOLO;0:05:41.512;LMP3;;Spirit of Race;Ligier;
55;2;13;2:17.157;0;;39.745;0;1:02.030;0;35.382;2;183.8;44:37.546;17:39:37.546;0:39.745;1:02.030;0:35.382;258.6;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;2;14;2:18.757;0;;39.743;0;1:02.799;0;36.215;0;181.7;46:56.303;17:41:56.303;0:39.743;1:02.799;0:36.215;258.0;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
60;1;1;4:49.426;0;;2:43.133;0;1:22.762;0;43.531;0;85.6;4:49.426;16:59:49.426;2:43.133;1:22.762;0:43.531;189.4;Claudio SCHIAVONI;0:02:07.848;GT3;;Kessel Racing;Ferrari;
60;1;2;2:43.064;0;;45.555;0;1:15.793;0;41.716;0;154.6;7:32.490;17:02:32.490;0:45.555;1:15.793;0:41.716;210.0;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
60;1;3;2:39.741;0;;44.126;0;1:14.648;0;40.967;0;157.8;10:12.231;17:05:12.231;0:44.126;1:14.648;0:40.967;249.7;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
60;1;4;2:34.472;0;;42.540;0;1:12.381;0;39.551;0;163.2;12:46.703;17:07:46.703;0:42.540;1:12.381;0:39.551;254.4;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
60;1;5;2:33.740;0;;42.166;0;1:12.111;0;39.463;0;164.0;15:20.443;17:10:20.443;0:42.166;1:12.111;0:39.463;254.4;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
60;1;6;2:35.356;0;;43.616;0;1:11.696;0;40.044;0;162.3;17:55.799;17:12:55.799;0:43.616;1:11.696;0:40.044;253.2;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
60;1;7;2:32.060;0;;41.909;0;1:10.304;0;39.847;0;165.8;20:27.859;17:15:27.859;0:41.909;1:10.304;0:39.847;256.2;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
60;1;8;2:30.120;0;;41.692;0;1:09.903;0;38.525;0;168.0;22:57.979;17:17:57.979;0:41.692;1:09.903;0:38.525;256.8;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
60;1;9;2:33.323;0;;41.579;0;1:12.559;0;39.185;0;164.5;25:31.302;17:20:31.302;0:41.579;1:12.559;0:39.185;256.2;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
60;1;10;2:43.134;0;B;41.671;0;1:13.726;0;47.737;0;154.6;28:14.436;17:23:14.436;0:41.671;1:13.726;0:47.737;256.2;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
60;1;11;15:46.329;0;;13:49.145;0;1:17.522;0;39.662;0;26.6;44:00.765;17:39:00.765;13:49.145;1:17.522;0:39.662;151.3;Claudio SCHIAVONI;0:12:38.271;GT3;;Kessel Racing;Ferrari;
60;1;12;2:36.620;0;;42.326;0;1:13.103;0;41.191;0;161.0;46:37.385;17:41:37.385;0:42.326;1:13.103;0:41.191;254.4;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
60;1;13;2:30.331;0;;41.597;0;1:10.167;0;38.567;0;167.7;49:07.716;17:44:07.716;0:41.597;1:10.167;0:38.567;256.8;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
60;1;14;2:29.613;0;;41.688;0;1:09.231;0;38.694;0;168.5;51:37.329;17:46:37.329;0:41.688;1:09.231;0:38.694;256.2;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
60;1;15;2:29.279;0;;41.404;0;1:09.713;0;38.162;0;168.9;54:06.608;17:49:06.608;0:41.404;1:09.713;0:38.162;256.2;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
60;1;16;2:28.836;0;;41.130;0;1:09.592;0;38.114;0;169.4;56:35.444;17:51:35.444;0:41.130;1:09.592;0:38.114;258.0;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
60;1;17;2:26.554;2;;40.809;2;1:08.029;2;37.716;2;172.0;59:01.998;17:54:01.998;0:40.809;1:08.029;0:37.716;259.2;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
60;1;18;2:32.374;0;;43.588;0;1:10.463;0;38.323;0;165.5;1:01:34.372;17:56:34.372;0:43.588;1:10.463;0:38.323;253.8;Claudio SCHIAVONI;;GT3;;Kessel Racing;Ferrari;
7;1;1;2:52.397;0;B;42.960;0;1:18.613;0;50.824;0;143.7;2:52.397;16:57:52.397;0:42.960;1:18.613;0:50.824;163.2;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;2;3:10.642;0;;1:18.023;0;1:11.530;0;41.089;0;132.3;6:03.039;17:01:03.039;1:18.023;1:11.530;0:41.089;220.7;Roberto PAMPANINI;0:00:40.142;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;3;2:30.381;0;;42.373;0;1:09.749;0;38.259;0;167.7;8:33.420;17:03:33.420;0:42.373;1:09.749;0:38.259;247.4;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;4;2:24.828;0;;41.011;0;1:06.260;0;37.557;0;174.1;10:58.248;17:05:58.248;0:41.011;1:06.260;0:37.557;255.0;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;5;2:23.833;0;;40.732;1;1:05.966;1;37.135;1;175.3;13:22.081;17:08:22.081;0:40.732;1:05.966;0:37.135;253.2;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;1;6;2:40.807;0;B;44.105;0;1:09.369;0;47.333;0;156.8;16:02.888;17:11:02.888;0:44.105;1:09.369;0:47.333;243.5;Roberto PAMPANINI;;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;7;5:09.594;0;;3:24.128;0;1:07.373;0;38.093;0;81.4;21:12.482;17:16:12.482;3:24.128;1:07.373;0:38.093;237.6;Mauro CALAMIA;0:02:19.873;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;8;2:23.176;0;;41.692;0;1:05.240;0;36.244;2;176.1;23:35.658;17:18:35.658;0:41.692;1:05.240;0:36.244;255.6;Mauro CALAMIA;;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;9;2:21.575;2;;40.381;0;1:04.806;2;36.388;0;178.1;25:57.233;17:20:57.233;0:40.381;1:04.806;0:36.388;257.4;Mauro CALAMIA;;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;10;2:21.731;0;;40.227;0;1:04.967;0;36.537;0;177.9;28:18.964;17:23:18.964;0:40.227;1:04.967;0:36.537;258.0;Mauro CALAMIA;;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;11;2:32.075;0;B;40.189;2;1:04.975;0;46.911;0;165.8;30:51.039;17:25:51.039;0:40.189;1:04.975;0:46.911;257.4;Mauro CALAMIA;;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;12;4:23.737;0;;2:40.301;0;1:06.562;0;36.874;0;95.6;35:14.776;17:30:14.776;2:40.301;1:06.562;0:36.874;229.1;Mauro CALAMIA;0:01:34.446;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;13;2:22.375;0;;40.612;0;1:05.182;0;36.581;0;177.1;37:37.151;17:32:37.151;0:40.612;1:05.182;0:36.581;254.4;Mauro CALAMIA;;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;14;2:23.966;0;;40.477;0;1:06.345;0;37.144;0;175.1;40:01.117;17:35:01.117;0:40.477;1:06.345;0:37.144;254.4;Mauro CALAMIA;;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;15;3:42.893;0;B;44.370;0;1:21.936;0;1:36.587;0;113.1;43:44.010;17:38:44.010;0:44.370;1:21.936;1:36.587;196.7;Mauro CALAMIA;;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;16;6:22.497;0;;4:29.987;0;1:13.608;0;38.902;0;65.9;50:06.507;17:45:06.507;4:29.987;1:13.608;0:38.902;225.3;Mauro CALAMIA;0:02:55.493;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;17;2:27.425;0;;41.894;0;1:07.999;0;37.532;0;171.0;52:33.932;17:47:33.932;0:41.894;1:07.999;0:37.532;252.0;Mauro CALAMIA;;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;18;2:25.132;0;;40.989;0;1:06.951;0;37.192;0;173.7;54:59.064;17:49:59.064;0:40.989;1:06.951;0:37.192;253.8;Mauro CALAMIA;;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;19;2:23.886;0;;40.705;0;1:06.092;0;37.089;0;175.2;57:22.950;17:52:22.950;0:40.705;1:06.092;0:37.089;255.0;Mauro CALAMIA;;GT3;;Scuderia Villorba Corse;Mercedes;
7;2;20;2:33.089;0;B;40.698;0;1:06.285;0;46.106;0;164.7;59:56.039;17:54:56.039;0:40.698;1:06.285;0:46.106;255.0;Mauro CALAMIA;;GT3;;Scuderia Villorba Corse;Mercedes;
71;2;1;3:26.395;0;B;1:08.718;0;1:21.039;0;56.638;0;120.0;3:26.395;16:58:26.395;1:08.718;1:21.039;0:56.638;154.8;Fabien LAVERGNE;0:00:37.067;GT3;;Luzich Racing;Ferrari;
71;2;2;2:52.868;0;B;57.110;0;1:10.286;0;45.472;0;145.9;6:19.263;17:01:19.263;0:57.110;1:10.286;0:45.472;219.4;Fabien LAVERGNE;0:00:23.532;GT3;;Luzich Racing;Ferrari;
71;2;3;2:35.663;0;;53.147;0;1:05.939;0;36.577;0;162.0;8:54.926;17:03:54.926;0:53.147;1:05.939;0:36.577;258.6;Fabien LAVERGNE;0:00:23.531;GT3;;Luzich Racing;Ferrari;
71;2;4;2:22.781;0;;40.040;0;1:06.735;0;36.006;0;176.6;11:17.707;17:06:17.707;0:40.040;1:06.735;0:36.006;263.0;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;5;2:25.587;0;;41.536;0;1:07.370;0;36.681;0;173.2;13:43.294;17:08:43.294;0:41.536;1:07.370;0:36.681;223.0;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;6;2:21.530;0;;39.940;0;1:05.142;0;36.448;0;178.2;16:04.824;17:11:04.824;0:39.940;1:05.142;0:36.448;263.6;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;7;2:29.237;0;;42.857;0;1:07.745;0;38.635;0;169.0;18:34.061;17:13:34.061;0:42.857;1:07.745;0:38.635;195.2;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;8;2:29.901;0;;40.058;0;1:08.236;0;41.607;0;168.2;21:03.962;17:16:03.962;0:40.058;1:08.236;0:41.607;262.4;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;1;9;5:47.195;0;B;3:55.099;0;1:11.300;0;40.796;0;72.6;26:51.157;17:21:51.157;3:55.099;1:11.300;0:40.796;229.1;Mikkel MAC;0:03:03.822;GT3;;Luzich Racing;Ferrari;
71;1;10;2:20.925;0;;40.068;0;1:05.216;0;35.641;0;178.9;29:12.082;17:24:12.082;0:40.068;1:05.216;0:35.641;263.6;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;11;2:19.544;0;;39.618;0;1:04.111;2;35.815;0;180.7;31:31.626;17:26:31.626;0:39.618;1:04.111;0:35.815;264.9;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;12;2:19.278;2;;39.484;2;1:04.191;0;35.603;2;181.0;33:50.904;17:28:50.904;0:39.484;1:04.191;0:35.603;264.9;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;13;2:20.167;0;;39.502;0;1:04.725;0;35.940;0;179.9;36:11.071;17:31:11.071;0:39.502;1:04.725;0:35.940;266.9;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;14;2:19.976;0;;39.928;0;1:04.273;0;35.775;0;180.1;38:31.047;17:33:31.047;0:39.928;1:04.273;0:35.775;265.6;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;1;15;2:19.848;0;;39.601;0;1:04.557;0;35.690;0;180.3;40:50.895;17:35:50.895;0:39.601;1:04.557;0:35.690;264.9;Mikkel MAC;;GT3;;Luzich Racing;Ferrari;
71;2;16;4:24.567;0;B;2:42.346;0;1:06.112;0;36.109;0;95.3;45:15.462;17:40:15.462;2:42.346;1:06.112;0:36.109;248.5;Fabien LAVERGNE;0:01:56.531;GT3;;Luzich Racing;Ferrari;
71;2;17;2:21.246;0;;40.039;0;1:05.252;0;35.955;0;178.5;47:36.708;17:42:36.708;0:40.039;1:05.252;0:35.955;263.6;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;18;2:21.616;0;;39.756;1;1:05.432;0;36.428;0;178.0;49:58.324;17:44:58.324;0:39.756;1:05.432;0:36.428;264.3;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;19;2:20.931;0;;39.842;0;1:05.158;0;35.931;0;178.9;52:19.255;17:47:19.255;0:39.842;1:05.158;0:35.931;264.3;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;20;2:25.877;0;;39.915;0;1:06.265;0;39.697;0;172.8;54:45.132;17:49:45.132;0:39.915;1:06.265;0:39.697;261.7;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;21;2:20.874;0;;39.905;0;1:05.065;0;35.904;0;179.0;57:06.006;17:52:06.006;0:39.905;1:05.065;0:35.904;263.6;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
71;2;22;2:20.547;0;;39.935;0;1:04.814;1;35.798;1;179.4;59:26.553;17:54:26.553;0:39.935;1:04.814;0:35.798;264.3;Fabien LAVERGNE;;GT3;;Luzich Racing;Ferrari;
74;1;1;3:32.766;0;B;1:14.686;0;1:17.431;0;1:00.649;0;116.4;3:32.766;16:58:32.766;1:14.686;1:17.431;1:00.649;184.9;Maurice SMITH;0:00:39.887;LMP3;;Cool Racing;Ligier;
74;1;2;3:22.048;0;;1:35.401;0;1:08.289;0;38.358;0;124.8;6:54.814;17:01:54.814;1:35.401;1:08.289;0:38.358;237.1;Maurice SMITH;0:00:19.935;LMP3;;Cool Racing;Ligier;
74;1;3;2:22.971;0;;41.452;0;1:05.173;0;36.346;0;176.4;9:17.785;17:04:17.785;0:41.452;1:05.173;0:36.346;249.7;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;4;2:25.643;0;;44.090;0;1:05.260;0;36.293;0;173.1;11:43.428;17:06:43.428;0:44.090;1:05.260;0:36.293;247.4;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;5;2:21.951;0;;40.881;0;1:04.852;0;36.218;0;177.6;14:05.379;17:09:05.379;0:40.881;1:04.852;0:36.218;253.2;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;6;2:22.337;0;;40.735;0;1:05.236;0;36.366;0;177.1;16:27.716;17:11:27.716;0:40.735;1:05.236;0:36.366;256.2;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;7;2:21.374;0;;40.819;0;1:04.461;0;36.094;0;178.4;18:49.090;17:13:49.090;0:40.819;1:04.461;0:36.094;254.4;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;8;2:23.026;0;;40.500;0;1:05.286;0;37.240;0;176.3;21:12.116;17:16:12.116;0:40.500;1:05.286;0:37.240;255.6;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;9;2:21.383;0;;40.952;0;1:04.449;1;35.982;1;178.3;23:33.499;17:18:33.499;0:40.952;1:04.449;0:35.982;254.4;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;10;2:21.858;0;;40.243;0;1:04.810;0;36.805;0;177.7;25:55.357;17:20:55.357;0:40.243;1:04.810;0:36.805;257.4;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;11;2:21.898;0;;40.165;1;1:05.311;0;36.422;0;177.7;28:17.255;17:23:17.255;0:40.165;1:05.311;0:36.422;256.2;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;1;12;2:22.892;0;;40.509;0;1:05.575;0;36.808;0;176.5;30:40.147;17:25:40.147;0:40.509;1:05.575;0:36.808;258.0;Maurice SMITH;;LMP3;;Cool Racing;Ligier;
74;2;13;5:20.434;0;B;3:39.754;0;1:04.878;0;35.802;0;78.7;36:00.581;17:31:00.581;3:39.754;1:04.878;0:35.802;236.6;Victor BLUGEON;0:02:49.656;LMP3;;Cool Racing;Ligier;
74;2;14;2:21.982;0;;39.712;0;1:06.084;0;36.186;0;177.6;38:22.563;17:33:22.563;0:39.712;1:06.084;0:36.186;259.2;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;15;2:19.288;0;;39.885;0;1:03.425;0;35.978;0;181.0;40:41.851;17:35:41.851;0:39.885;1:03.425;0:35.978;256.8;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;16;2:19.194;0;;39.793;0;1:02.841;2;36.560;0;181.1;43:01.045;17:38:01.045;0:39.793;1:02.841;0:36.560;256.8;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;17;2:18.438;2;;39.689;2;1:03.211;0;35.538;2;182.1;45:19.483;17:40:19.483;0:39.689;1:03.211;0:35.538;258.0;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;18;2:28.407;0;;40.511;0;1:03.998;0;43.898;0;169.9;47:47.890;17:42:47.890;0:40.511;1:03.998;0:43.898;253.8;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
74;2;19;2:58.895;0;B;48.742;0;1:21.385;0;48.768;0;140.9;50:46.785;17:45:46.785;0:48.742;1:21.385;0:48.768;170.6;Victor BLUGEON;;LMP3;;Cool Racing;Ligier;
8;2;1;2:52.811;0;;1:02.021;0;1:12.592;0;38.198;0;143.4;2:52.811;16:57:52.811;1:02.021;1:12.592;0:38.198;232.5;Giacomo PICCINI;0:00:25.454;GT3;;Kessel Racing;Ferrari;
8;2;2;2:32.211;0;B;41.027;0;1:07.324;0;43.860;0;165.7;5:25.022;17:00:25.022;0:41.027;1:07.324;0:43.860;244.1;Giacomo PICCINI;;GT3;;Kessel Racing;Ferrari;
8;2;3;6:51.190;0;;5:03.902;0;1:10.160;0;37.128;0;61.3;12:16.212;17:07:16.212;5:03.902;1:10.160;0:37.128;228.6;Giacomo PICCINI;0:02:01.892;GT3;;Kessel Racing;Ferrari;
