﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
32;1;27;1:41.958;0;;31.550;0;32.603;3;37.805;0;164.3;1:13:56.705;11:13:56.705;0:31.550;0:32.603;0:37.805;256.5;Colin BRAUN;;LMP3;;United Autosports;LIGIER;
32;1;28;1:41.572;0;;31.467;0;32.906;0;37.199;0;164.9;1:15:38.277;11:15:38.277;0:31.467;0:32.906;0:37.199;258.4;Colin BRAUN;;LMP3;;United Autosports;LIGIER;
32;1;29;1:41.212;0;;31.235;0;32.866;0;37.111;0;165.5;1:17:19.489;11:17:19.489;0:31.235;0:32.866;0:37.111;259.6;Colin BRAUN;;LMP3;;United Autosports;LIGIER;
32;1;30;1:51.118;0;B;31.204;2;33.526;0;46.388;0;150.7;1:19:10.607;11:19:10.607;0:31.204;0:33.526;0:46.388;259.0;Colin BRAUN;;LMP3;;United Autosports;LIGIER;
32;1;31;9:19.878;0;;8:03.228;0;33.822;0;42.828;0;29.9;1:28:30.485;11:28:30.485;8:03.228;0:33.822;0:42.828;;Colin BRAUN;0:07:37.426;LMP3;;United Autosports;LIGIER;
32;1;32;1:41.134;2;;31.439;0;32.749;0;36.946;2;165.6;1:30:11.619;11:30:11.619;0:31.439;0:32.749;0:36.946;256.5;Colin BRAUN;;LMP3;;United Autosports;LIGIER;
32;1;33;1:41.793;0;;31.308;0;32.975;0;37.510;0;164.5;1:31:53.412;11:31:53.412;0:31.308;0:32.975;0:37.510;258.4;Colin BRAUN;;LMP3;;United Autosports;LIGIER;
32;1;34;1:41.310;0;;31.485;0;32.798;0;37.027;0;165.3;1:33:34.722;11:33:34.722;0:31.485;0:32.798;0:37.027;259.0;Colin BRAUN;;LMP3;;United Autosports;LIGIER;
32;1;35;1:41.231;0;;31.346;0;32.905;0;36.980;0;165.4;1:35:15.953;11:35:15.953;0:31.346;0:32.905;0:36.980;259.0;Colin BRAUN;;LMP3;;United Autosports;LIGIER;
32;1;36;1:50.964;0;B;31.786;0;32.992;0;46.186;0;150.9;1:37:06.917;11:37:06.917;0:31.786;0:32.992;0:46.186;260.9;Colin BRAUN;;LMP3;;United Autosports;LIGIER;
32;0;37;12:26.563;0;;11:12.132;0;35.513;0;38.918;0;22.4;1:49:33.480;11:49:33.480;11:12.132;0:35.513;0:38.918;;Najaf HUSAIN;0:10:43.981;LMP3;;United Autosports;LIGIER;
39;1;1;3:17.052;0;;1:51.647;0;40.809;0;44.596;0;80.1;3:17.052;10:03:17.052;1:51.647;0:40.809;0:44.596;;Adrien TROUILLET;0:01:10.378;LMP3;;Graff;Norma;
39;1;2;1:51.710;0;;35.967;0;36.379;0;39.364;0;149.9;5:08.762;10:05:08.762;0:35.967;0:36.379;0:39.364;213.0;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;3;1:47.199;0;;33.240;0;34.606;0;39.353;0;156.2;6:55.961;10:06:55.961;0:33.240;0:34.606;0:39.353;261.5;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;4;1:45.895;0;;32.543;0;34.583;0;38.769;0;158.1;8:41.856;10:08:41.856;0:32.543;0:34.583;0:38.769;262.1;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;5;1:44.811;0;;32.215;0;34.153;0;38.443;0;159.8;10:26.667;10:10:26.667;0:32.215;0:34.153;0:38.443;264.1;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;6;1:44.314;0;;32.071;0;33.761;0;38.482;0;160.5;12:10.981;10:12:10.981;0:32.071;0:33.761;0:38.482;264.1;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;7;1:46.449;0;;33.615;0;34.468;0;38.366;0;157.3;13:57.430;10:13:57.430;0:33.615;0:34.468;0:38.366;266.0;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;8;1:43.866;0;;32.160;0;33.619;0;38.087;0;161.2;15:41.296;10:15:41.296;0:32.160;0:33.619;0:38.087;264.7;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;9;1:56.986;0;B;34.332;0;35.712;0;46.942;0;143.2;17:38.282;10:17:38.282;0:34.332;0:35.712;0:46.942;265.4;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;10;4:34.463;0;;3:22.133;0;34.076;0;38.254;0;61.0;22:12.745;10:22:12.745;3:22.133;0:34.076;0:38.254;;Adrien TROUILLET;0:02:53.849;LMP3;;Graff;Norma;
39;1;11;1:44.890;0;;32.649;0;33.751;0;38.490;0;159.7;23:57.635;10:23:57.635;0:32.649;0:33.751;0:38.490;263.4;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;12;1:55.118;0;;41.933;0;34.830;0;38.355;0;145.5;25:52.753;10:25:52.753;0:41.933;0:34.830;0:38.355;264.1;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;13;1:44.383;0;;32.323;0;33.619;0;38.441;0;160.4;27:37.136;10:27:37.136;0:32.323;0:33.619;0:38.441;264.1;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;14;1:45.210;0;;32.098;0;34.603;0;38.509;0;159.2;29:22.346;10:29:22.346;0:32.098;0:34.603;0:38.509;265.4;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;15;1:43.471;0;;31.827;0;33.587;0;38.057;0;161.9;31:05.817;10:31:05.817;0:31.827;0:33.587;0:38.057;263.4;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;16;2:58.635;0;B;37.030;0;1:04.301;0;1:17.304;0;93.8;34:04.452;10:34:04.452;0:37.030;1:04.301;1:17.304;264.7;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;17;7:46.544;0;;6:33.336;0;34.715;0;38.493;0;35.9;41:50.996;10:41:50.996;6:33.336;0:34.715;0:38.493;;Adrien TROUILLET;0:06:02.508;LMP3;;Graff;Norma;
39;1;18;1:45.562;0;;32.430;0;34.277;0;38.855;0;158.6;43:36.558;10:43:36.558;0:32.430;0:34.277;0:38.855;262.1;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;19;1:44.705;0;;31.783;0;34.234;0;38.688;0;159.9;45:21.263;10:45:21.263;0:31.783;0:34.234;0:38.688;262.8;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;20;1:43.722;0;;31.983;0;33.549;0;38.190;0;161.5;47:04.985;10:47:04.985;0:31.983;0:33.549;0:38.190;262.8;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;21;1:43.955;0;;32.242;0;33.470;0;38.243;0;161.1;48:48.940;10:48:48.940;0:32.242;0:33.470;0:38.243;263.4;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;22;1:43.318;0;;31.674;0;33.401;0;38.243;0;162.1;50:32.258;10:50:32.258;0:31.674;0:33.401;0:38.243;264.7;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;23;1:43.110;0;;31.522;0;33.379;0;38.209;0;162.4;52:15.368;10:52:15.368;0:31.522;0:33.379;0:38.209;263.4;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;24;1:43.654;0;;31.663;0;33.304;0;38.687;0;161.6;53:59.022;10:53:59.022;0:31.663;0:33.304;0:38.687;264.1;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;25;1:43.161;0;;31.787;0;33.401;0;37.973;0;162.3;55:42.183;10:55:42.183;0:31.787;0:33.401;0:37.973;264.7;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;26;1:49.406;0;B;31.644;0;33.457;0;44.305;0;153.1;57:31.589;10:57:31.589;0:31.644;0:33.457;0:44.305;265.4;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;27;16:38.464;0;;15:17.320;0;37.797;0;43.347;0;16.8;1:14:10.053;11:14:10.053;15:17.320;0:37.797;0:43.347;;Adrien TROUILLET;0:14:43.480;LMP3;;Graff;Norma;
39;1;28;1:45.251;0;;32.830;0;34.237;0;38.184;0;159.1;1:15:55.304;11:15:55.304;0:32.830;0:34.237;0:38.184;259.0;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;29;1:42.980;0;;31.443;0;33.402;0;38.135;0;162.6;1:17:38.284;11:17:38.284;0:31.443;0:33.402;0:38.135;262.8;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;30;1:42.737;0;;31.587;0;33.385;0;37.765;2;163.0;1:19:21.021;11:19:21.021;0:31.587;0:33.385;0:37.765;264.7;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;31;1:54.637;0;B;31.251;0;33.092;2;50.294;0;146.1;1:21:15.658;11:21:15.658;0:31.251;0:33.092;0:50.294;266.0;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;32;7:39.826;0;;6:26.731;0;34.213;0;38.882;0;36.4;1:28:55.484;11:28:55.484;6:26.731;0:34.213;0:38.882;;Adrien TROUILLET;0:05:58.670;LMP3;;Graff;Norma;
39;1;33;2:10.371;0;;55.134;0;33.722;0;41.515;0;128.5;1:31:05.855;11:31:05.855;0:55.134;0:33.722;0:41.515;265.4;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;34;1:43.411;0;;31.492;0;33.623;0;38.296;0;161.9;1:32:49.266;11:32:49.266;0:31.492;0:33.623;0:38.296;266.0;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;35;1:43.307;0;;31.357;0;34.038;0;37.912;0;162.1;1:34:32.573;11:34:32.573;0:31.357;0:34.038;0:37.912;265.4;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;36;1:42.618;2;;31.372;0;33.396;0;37.850;0;163.2;1:36:15.191;11:36:15.191;0:31.372;0:33.396;0:37.850;266.0;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;37;1:55.045;0;B;31.236;2;33.238;0;50.571;0;145.6;1:38:10.236;11:38:10.236;0:31.236;0:33.238;0:50.571;266.7;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;38;12:35.157;0;B;11:12.796;0;34.541;0;47.820;0;22.2;1:50:45.393;11:50:45.393;11:12.796;0:34.541;0:47.820;;Adrien TROUILLET;0:10:43.339;LMP3;;Graff;Norma;
4;1;1;3:12.715;0;;1:44.127;0;43.925;0;44.663;0;81.9;3:12.715;10:03:12.715;1:44.127;0:43.925;0:44.663;;Nicolas RONDET;0:01:02.412;LMP3;;Brookspeed International;LIGIER;
4;1;2;1:52.382;0;;34.563;0;36.888;0;40.931;0;149.0;5:05.097;10:05:05.097;0:34.563;0:36.888;0:40.931;252.3;Nicolas RONDET;;LMP3;;Brookspeed International;LIGIER;
4;1;3;1:51.984;0;;34.194;0;35.973;0;41.817;0;149.5;6:57.081;10:06:57.081;0:34.194;0:35.973;0:41.817;250.0;Nicolas RONDET;;LMP3;;Brookspeed International;LIGIER;
4;1;4;1:58.750;0;B;33.391;0;35.398;0;49.961;0;141.0;8:55.831;10:08:55.831;0:33.391;0:35.398;0:49.961;254.1;Nicolas RONDET;;LMP3;;Brookspeed International;LIGIER;
4;1;5;7:16.146;0;;6:02.411;0;34.373;0;39.362;0;38.4;16:11.977;10:16:11.977;6:02.411;0:34.373;0:39.362;;Nicolas RONDET;0:05:29.721;LMP3;;Brookspeed International;LIGIER;
4;1;6;1:49.098;0;;34.008;0;35.921;0;39.169;0;153.5;18:01.075;10:18:01.075;0:34.008;0:35.921;0:39.169;256.5;Nicolas RONDET;;LMP3;;Brookspeed International;LIGIER;
4;1;7;1:47.054;0;;33.557;0;34.602;0;38.895;2;156.4;19:48.129;10:19:48.129;0:33.557;0:34.602;0:38.895;255.9;Nicolas RONDET;;LMP3;;Brookspeed International;LIGIER;
4;1;8;1:45.683;2;;32.760;0;33.845;2;39.078;0;158.5;21:33.812;10:21:33.812;0:32.760;0:33.845;0:39.078;255.3;Nicolas RONDET;;LMP3;;Brookspeed International;LIGIER;
4;1;9;2:01.186;0;B;33.238;0;37.671;0;50.277;0;138.2;23:34.998;10:23:34.998;0:33.238;0:37.671;0:50.277;257.1;Nicolas RONDET;;LMP3;;Brookspeed International;LIGIER;
4;1;10;6:25.003;0;;5:09.911;0;34.432;0;40.660;0;43.5;30:00.001;10:30:00.001;5:09.911;0:34.432;0:40.660;;Nicolas RONDET;0:04:38.979;LMP3;;Brookspeed International;LIGIER;
4;1;11;2:01.798;0;B;32.611;2;33.997;0;55.190;0;137.5;32:01.799;10:32:01.799;0:32.611;0:33.997;0:55.190;255.9;Nicolas RONDET;;LMP3;;Brookspeed International;LIGIER;
4;0;12;8:08.166;0;;6:43.663;0;40.166;0;44.337;0;34.3;40:09.965;10:40:09.965;6:43.663;0:40.166;0:44.337;;John SCHAUERMAN;0:06:08.294;LMP3;;Brookspeed International;LIGIER;
4;0;13;1:55.088;0;;35.538;0;37.239;0;42.311;0;145.5;42:05.053;10:42:05.053;0:35.538;0:37.239;0:42.311;240.5;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;14;1:54.426;0;;34.503;0;36.300;0;43.623;0;146.4;43:59.479;10:43:59.479;0:34.503;0:36.300;0:43.623;247.1;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;15;1:52.383;0;;34.472;0;36.401;0;41.510;0;149.0;45:51.862;10:45:51.862;0:34.472;0:36.401;0:41.510;250.6;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;16;1:50.809;0;;34.260;0;36.084;0;40.465;0;151.1;47:42.671;10:47:42.671;0:34.260;0:36.084;0:40.465;250.0;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;17;1:49.584;0;;33.851;0;35.876;0;39.857;0;152.8;49:32.255;10:49:32.255;0:33.851;0:35.876;0:39.857;253.5;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;18;1:49.323;0;;33.286;0;35.903;0;40.134;0;153.2;51:21.578;10:51:21.578;0:33.286;0:35.903;0:40.134;254.7;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;19;1:50.011;0;;33.932;0;35.529;0;40.550;0;152.2;53:11.589;10:53:11.589;0:33.932;0:35.529;0:40.550;249.4;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;20;1:49.664;0;;33.815;0;35.493;0;40.356;0;152.7;55:01.253;10:55:01.253;0:33.815;0:35.493;0:40.356;251.2;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;21;1:50.371;0;;33.677;0;35.982;0;40.712;0;151.7;56:51.624;10:56:51.624;0:33.677;0:35.982;0:40.712;255.3;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;22;1:55.906;0;;36.318;0;36.655;0;42.933;0;144.5;58:47.530;10:58:47.530;0:36.318;0:36.655;0:42.933;252.9;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;23;1:54.033;0;;37.438;0;36.153;0;40.442;0;146.9;1:00:41.563;11:00:41.563;0:37.438;0:36.153;0:40.442;250.0;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;24;3:35.966;0;B;1:14.387;0;1:02.909;0;1:18.670;0;77.5;1:04:17.529;11:04:17.529;1:14.387;1:02.909;1:18.670;74.9;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;25;24:41.225;0;;23:15.526;0;41.064;0;44.635;0;11.3;1:28:58.754;11:28:58.754;23:15.526;0:41.064;0:44.635;;John SCHAUERMAN;0:22:39.167;LMP3;;Brookspeed International;LIGIER;
4;0;26;1:53.861;0;;35.254;0;38.596;0;40.011;0;147.1;1:30:52.615;11:30:52.615;0:35.254;0:38.596;0:40.011;247.1;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;27;1:48.326;0;;33.218;1;35.634;0;39.474;0;154.6;1:32:40.941;11:32:40.941;0:33.218;0:35.634;0:39.474;254.7;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;28;1:53.287;0;;36.407;0;36.466;0;40.414;0;147.8;1:34:34.228;11:34:34.228;0:36.407;0:36.466;0:40.414;252.9;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;29;1:48.074;0;;33.438;0;35.171;1;39.465;1;155.0;1:36:22.302;11:36:22.302;0:33.438;0:35.171;0:39.465;255.3;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;0;30;2:00.305;0;B;33.239;0;35.832;0;51.234;0;139.2;1:38:22.607;11:38:22.607;0:33.239;0:35.832;0:51.234;257.1;John SCHAUERMAN;;LMP3;;Brookspeed International;LIGIER;
4;1;31;11:25.504;0;;10:10.776;0;34.729;0;39.999;0;24.4;1:49:48.111;11:49:48.111;10:10.776;0:34.729;0:39.999;;Nicolas RONDET;0:09:40.132;LMP3;;Brookspeed International;LIGIER;
4;1;32;2:20.226;0;B;32.279;0;38.434;0;1:09.513;0;119.4;1:52:08.337;11:52:08.337;0:32.279;0:38.434;1:09.513;258.4;Nicolas RONDET;;LMP3;;Brookspeed International;LIGIER;
40;0;1;3:29.682;0;;1:57.875;0;44.345;0;47.462;0;75.3;3:29.682;10:03:29.682;1:57.875;0:44.345;0:47.462;;Adrien CHILA;0:01:16.334;LMP3;;Graff;Norma;
40;0;2;2:09.277;0;;40.335;0;39.453;0;49.489;0;129.5;5:38.959;10:05:38.959;0:40.335;0:39.453;0:49.489;196.0;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;3;1:58.984;0;;38.005;0;38.721;0;42.258;0;140.8;7:37.943;10:07:37.943;0:38.005;0:38.721;0:42.258;216.0;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;4;1:52.322;0;;34.743;0;37.512;0;40.067;0;149.1;9:30.265;10:09:30.265;0:34.743;0:37.512;0:40.067;256.5;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;5;1:48.714;0;;34.004;0;35.394;0;39.316;0;154.0;11:18.979;10:11:18.979;0:34.004;0:35.394;0:39.316;262.1;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;6;1:47.618;0;;34.200;0;34.888;0;38.530;0;155.6;13:06.597;10:13:06.597;0:34.200;0:34.888;0:38.530;260.2;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;7;1:45.972;0;;33.006;0;34.470;0;38.496;0;158.0;14:52.569;10:14:52.569;0:33.006;0:34.470;0:38.496;262.8;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;8;1:54.056;0;;32.748;0;36.872;0;44.436;0;146.8;16:46.625;10:16:46.625;0:32.748;0:36.872;0:44.436;264.1;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;9;1:56.647;0;B;33.546;0;34.760;0;48.341;0;143.6;18:43.272;10:18:43.272;0:33.546;0:34.760;0:48.341;263.4;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;10;4:06.239;0;;2:52.380;0;34.846;0;39.013;0;68.0;22:49.511;10:22:49.511;2:52.380;0:34.846;0:39.013;;Adrien CHILA;0:02:25.015;LMP3;;Graff;Norma;
40;0;11;1:46.748;0;;32.815;0;34.340;0;39.593;0;156.9;24:36.259;10:24:36.259;0:32.815;0:34.340;0:39.593;260.9;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;12;1:46.538;0;;33.175;0;34.331;0;39.032;0;157.2;26:22.797;10:26:22.797;0:33.175;0:34.331;0:39.032;260.9;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;13;1:45.822;0;;32.817;0;34.234;0;38.771;0;158.3;28:08.619;10:28:08.619;0:32.817;0:34.234;0:38.771;262.8;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;14;1:48.379;0;;33.485;0;33.893;0;41.001;0;154.5;29:56.998;10:29:56.998;0:33.485;0:33.893;0:41.001;263.4;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;15;1:58.910;0;B;32.624;0;34.695;0;51.591;0;140.8;31:55.908;10:31:55.908;0:32.624;0:34.695;0:51.591;262.1;Adrien CHILA;;LMP3;;Graff;Norma;
40;1;16;9:47.358;0;;8:13.194;0;35.436;0;58.728;0;28.5;41:43.266;10:41:43.266;8:13.194;0:35.436;0:58.728;;Marc-Antoine DANNIELOU;0:07:45.014;LMP3;;Graff;Norma;
40;1;17;1:47.686;0;;34.033;0;34.459;0;39.194;0;155.5;43:30.952;10:43:30.952;0:34.033;0:34.459;0:39.194;257.8;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;18;1:46.619;0;;32.874;0;34.842;0;38.903;0;157.1;45:17.571;10:45:17.571;0:32.874;0:34.842;0:38.903;262.1;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;19;1:45.033;0;;32.655;0;33.638;0;38.740;0;159.4;47:02.604;10:47:02.604;0:32.655;0:33.638;0:38.740;262.1;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;20;2:02.570;0;;32.793;0;33.539;0;56.238;0;136.6;49:05.174;10:49:05.174;0:32.793;0:33.539;0:56.238;261.5;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;21;1:45.426;0;;32.717;0;34.098;0;38.611;0;158.9;50:50.600;10:50:50.600;0:32.717;0:34.098;0:38.611;262.8;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;22;1:45.964;0;;32.949;0;33.206;0;39.809;0;158.0;52:36.564;10:52:36.564;0:32.949;0:33.206;0:39.809;262.1;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;23;1:43.404;0;;32.263;0;33.184;0;37.957;0;162.0;54:19.968;10:54:19.968;0:32.263;0:33.184;0:37.957;261.5;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;24;1:43.876;0;;31.842;0;33.586;0;38.448;0;161.2;56:03.844;10:56:03.844;0:31.842;0:33.586;0:38.448;264.1;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;25;1:50.728;0;B;31.986;0;33.480;0;45.262;0;151.2;57:54.572;10:57:54.572;0:31.986;0:33.480;0:45.262;263.4;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;26;14:26.777;0;;13:10.359;0;36.474;0;39.944;0;19.3;1:12:21.349;11:12:21.349;13:10.359;0:36.474;0:39.944;;Marc-Antoine DANNIELOU;0:12:37.924;LMP3;;Graff;Norma;
40;1;27;1:45.107;0;;32.887;0;33.910;0;38.310;0;159.3;1:14:06.456;11:14:06.456;0:32.887;0:33.910;0:38.310;259.0;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;28;1:43.151;0;;31.827;0;33.335;0;37.989;0;162.4;1:15:49.607;11:15:49.607;0:31.827;0:33.335;0:37.989;263.4;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;29;1:43.214;0;;31.774;0;33.353;0;38.087;0;162.3;1:17:32.821;11:17:32.821;0:31.774;0:33.353;0:38.087;264.7;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;30;1:42.665;2;;31.722;0;33.166;2;37.777;2;163.1;1:19:15.486;11:19:15.486;0:31.722;0:33.166;0:37.777;264.1;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;31;1:52.187;0;B;31.612;2;33.212;0;47.363;0;149.3;1:21:07.673;11:21:07.673;0:31.612;0:33.212;0:47.363;266.7;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;0;32;10:12.357;0;;8:57.915;0;34.992;0;39.450;0;27.3;1:31:20.030;11:31:20.030;8:57.915;0:34.992;0:39.450;;Adrien CHILA;0:08:28.914;LMP3;;Graff;Norma;
40;0;33;1:44.625;0;;32.163;1;33.848;1;38.614;0;160.1;1:33:04.655;11:33:04.655;0:32.163;0:33.848;0:38.614;263.4;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;34;1:45.784;0;;32.941;0;34.518;0;38.325;0;158.3;1:34:50.439;11:34:50.439;0:32.941;0:34.518;0:38.325;266.7;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;35;1:45.014;0;;32.227;0;33.930;0;38.857;0;159.5;1:36:35.453;11:36:35.453;0:32.227;0:33.930;0:38.857;264.7;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;36;1:57.363;0;B;32.910;0;35.872;0;48.581;0;142.7;1:38:32.816;11:38:32.816;0:32.910;0:35.872;0:48.581;266.7;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;37;11:02.952;0;;9:50.778;0;33.980;0;38.194;1;25.3;1:49:35.768;11:49:35.768;9:50.778;0:33.980;0:38.194;;Adrien CHILA;0:09:21.925;LMP3;;Graff;Norma;
40;0;38;2:12.688;0;B;32.381;0;34.392;0;1:05.915;0;126.2;1:51:48.456;11:51:48.456;0:32.381;0:34.392;1:05.915;265.4;Adrien CHILA;;LMP3;;Graff;Norma;
43;0;1;3:25.837;0;B;1:49.066;0;41.481;0;55.290;0;76.7;3:25.837;10:03:25.837;1:49.066;0:41.481;0:55.290;;Johan JOKINEN;0:01:06.756;LMP3;;Keoracing;LIGIER;
43;0;2;2:55.475;0;;1:38.312;0;36.899;0;40.264;0;95.4;6:21.312;10:06:21.312;1:38.312;0:36.899;0:40.264;;Johan JOKINEN;0:01:07.279;LMP3;;Keoracing;LIGIER;
43;0;3;1:54.784;0;;33.965;0;38.847;0;41.972;0;145.9;8:16.096;10:08:16.096;0:33.965;0:38.847;0:41.972;251.7;Johan JOKINEN;;LMP3;;Keoracing;LIGIER;
43;0;4;1:55.488;0;B;32.906;0;34.367;0;48.215;0;145.0;10:11.584;10:10:11.584;0:32.906;0:34.367;0:48.215;255.3;Johan JOKINEN;;LMP3;;Keoracing;LIGIER;
43;0;5;3:54.817;0;;2:40.169;0;34.705;0;39.943;0;71.3;14:06.401;10:14:06.401;2:40.169;0:34.705;0:39.943;;Johan JOKINEN;0:02:13.022;LMP3;;Keoracing;LIGIER;
43;0;6;1:45.322;0;;33.282;0;33.827;0;38.213;0;159.0;15:51.723;10:15:51.723;0:33.282;0:33.827;0:38.213;257.1;Johan JOKINEN;;LMP3;;Keoracing;LIGIER;
43;0;7;1:43.777;0;;32.218;0;33.460;0;38.099;0;161.4;17:35.500;10:17:35.500;0:32.218;0:33.460;0:38.099;256.5;Johan JOKINEN;;LMP3;;Keoracing;LIGIER;
43;0;8;1:43.344;0;;32.301;0;33.291;0;37.752;0;162.1;19:18.844;10:19:18.844;0:32.301;0:33.291;0:37.752;255.3;Johan JOKINEN;;LMP3;;Keoracing;LIGIER;
43;0;9;1:44.133;0;;32.767;0;33.569;0;37.797;0;160.8;21:02.977;10:21:02.977;0:32.767;0:33.569;0:37.797;257.1;Johan JOKINEN;;LMP3;;Keoracing;LIGIER;
43;0;10;1:43.362;0;;31.750;0;33.490;0;38.122;0;162.0;22:46.339;10:22:46.339;0:31.750;0:33.490;0:38.122;256.5;Johan JOKINEN;;LMP3;;Keoracing;LIGIER;
43;0;11;1:42.275;0;;31.592;0;33.130;0;37.553;0;163.7;24:28.614;10:24:28.614;0:31.592;0:33.130;0:37.553;254.7;Johan JOKINEN;;LMP3;;Keoracing;LIGIER;
43;0;12;1:52.463;0;B;33.351;0;33.770;0;45.342;0;148.9;26:21.077;10:26:21.077;0:33.351;0:33.770;0:45.342;256.5;Johan JOKINEN;;LMP3;;Keoracing;LIGIER;
43;0;13;5:05.082;0;;3:52.259;0;34.236;0;38.587;0;54.9;31:26.159;10:31:26.159;3:52.259;0:34.236;0:38.587;;Johan JOKINEN;0:03:26.082;LMP3;;Keoracing;LIGIER;
