﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
27;1;20;1:51.672;0;;35.514;0;38.301;0;37.857;0;186.8;41:08.589;11:15:08.589;0:35.514;0:38.301;0:37.857;265.4;Andrew FERGUSON;;LMP3;;24-7 Motorsport;Ligier;GF;35.514;38.301;37.857;
27;1;21;1:50.267;0;;34.902;0;37.756;0;37.609;0;189.1;42:58.856;11:16:58.856;0:34.902;0:37.756;0:37.609;274.8;Andrew FERGUSON;;LMP3;;24-7 Motorsport;Ligier;GF;34.902;37.756;37.609;
27;1;22;1:59.798;0;B;35.009;0;38.450;0;46.339;0;174.1;44:58.654;11:18:58.654;0:35.009;0:38.450;0:46.339;273.4;Andrew FERGUSON;;LMP3;;24-7 Motorsport;Ligier;GF;35.009;38.450;46.339;
27;1;23;2:59.536;0;;1:43.921;0;37.908;0;37.707;0;116.2;47:58.190;11:21:58.190;1:43.921;0:37.908;0:37.707;211.8;Andrew FERGUSON;0:01:13.306;LMP3;;24-7 Motorsport;Ligier;GF;103.921;37.908;37.707;
27;1;24;1:49.839;0;;35.126;0;37.505;0;37.208;1;189.9;49:48.029;11:23:48.029;0:35.126;0:37.505;0:37.208;268.7;Andrew FERGUSON;;LMP3;;24-7 Motorsport;Ligier;GF;35.126;37.505;37.208;
27;1;25;1:49.784;0;;34.946;0;37.482;0;37.356;0;190.0;51:37.813;11:25:37.813;0:34.946;0:37.482;0:37.356;272.0;Andrew FERGUSON;;LMP3;;24-7 Motorsport;Ligier;GF;34.946;37.482;37.356;
27;1;26;1:50.303;0;;35.663;0;37.430;0;37.210;0;189.1;53:28.116;11:27:28.116;0:35.663;0:37.430;0:37.210;250.6;Andrew FERGUSON;;LMP3;;24-7 Motorsport;Ligier;GF;35.663;37.430;37.210;
27;1;27;1:50.309;0;;35.099;0;37.245;0;37.965;0;189.1;55:18.425;11:29:18.425;0:35.099;0:37.245;0:37.965;274.1;Andrew FERGUSON;;LMP3;;24-7 Motorsport;Ligier;GF;35.099;37.245;37.965;
27;1;28;1:49.728;0;;34.775;1;37.170;1;37.783;0;190.1;57:08.153;11:31:08.153;0:34.775;0:37.170;0:37.783;275.5;Andrew FERGUSON;;LMP3;;24-7 Motorsport;Ligier;GF;34.775;37.170;37.783;
27;1;29;1:49.590;0;;34.824;0;37.236;0;37.530;0;190.3;58:57.743;11:32:57.743;0:34.824;0:37.236;0:37.530;274.8;Andrew FERGUSON;;LMP3;;24-7 Motorsport;Ligier;GF;34.824;37.236;37.530;
27;1;30;2:21.854;0;B;40.599;0;45.755;0;55.500;0;147.0;1:01:19.597;11:35:19.597;0:40.599;0:45.755;0:55.500;210.1;Andrew FERGUSON;;LMP3;;24-7 Motorsport;Ligier;FF;40.599;45.755;55.500;
29;2;1;2:11.292;0;;54.718;0;38.613;0;37.961;0;150.4;2:11.292;10:36:11.292;0:54.718;0:38.613;0:37.961;163.4;Louis ROUSSET;0:00:17.647;LMP3;;MV2S Forestier Racing;Ligier;GF;54.718;38.613;37.961;
29;2;2;1:52.820;0;;36.588;0;36.601;0;39.631;0;184.9;4:04.112;10:38:04.112;0:36.588;0:36.601;0:39.631;274.1;Louis ROUSSET;;LMP3;;MV2S Forestier Racing;Ligier;GF;36.588;36.601;39.631;
29;2;3;1:47.071;0;;34.738;0;36.146;0;36.187;0;194.8;5:51.183;10:39:51.183;0:34.738;0:36.146;0:36.187;274.8;Louis ROUSSET;;LMP3;;MV2S Forestier Racing;Ligier;GF;34.738;36.146;36.187;
29;2;4;1:50.736;0;;35.523;0;37.642;0;37.571;0;188.3;7:41.919;10:41:41.919;0:35.523;0:37.642;0:37.571;276.9;Louis ROUSSET;;LMP3;;MV2S Forestier Racing;Ligier;GF;35.523;37.642;37.571;
29;2;5;1:46.105;2;;34.413;0;35.735;0;35.957;2;196.5;9:28.024;10:43:28.024;0:34.413;0:35.735;0:35.957;275.5;Louis ROUSSET;;LMP3;;MV2S Forestier Racing;Ligier;GF;34.413;35.735;35.957;
29;2;6;1:53.323;0;;34.410;0;36.048;0;42.865;0;184.0;11:21.347;10:45:21.347;0:34.410;0:36.048;0:42.865;274.8;Louis ROUSSET;;LMP3;;MV2S Forestier Racing;Ligier;GF;34.410;36.048;42.865;
29;2;7;1:47.608;0;;34.378;0;35.796;0;37.434;0;193.8;13:08.955;10:47:08.955;0:34.378;0:35.796;0:37.434;274.8;Louis ROUSSET;;LMP3;;MV2S Forestier Racing;Ligier;GF;34.378;35.796;37.434;
29;2;8;1:46.108;0;;34.449;0;35.655;2;36.004;0;196.5;14:55.063;10:48:55.063;0:34.449;0:35.655;0:36.004;274.8;Louis ROUSSET;;LMP3;;MV2S Forestier Racing;Ligier;GF;34.449;35.655;36.004;
29;2;9;1:53.243;0;B;34.180;1;35.853;0;43.210;0;184.2;16:48.306;10:50:48.306;0:34.180;0:35.853;0:43.210;276.2;Louis ROUSSET;;LMP3;;MV2S Forestier Racing;Ligier;GF;34.180;35.853;43.210;
29;1;10;5:02.763;0;;3:48.872;0;37.138;0;36.753;0;68.9;21:51.069;10:55:51.069;3:48.872;0:37.138;0:36.753;205.7;Jérome DE SADELEER;0:03:18.700;LMP3;;MV2S Forestier Racing;Ligier;GF;228.872;37.138;36.753;
29;1;11;1:47.903;0;;34.568;0;36.881;0;36.454;0;193.3;23:38.972;10:57:38.972;0:34.568;0:36.881;0:36.454;275.5;Jérome DE SADELEER;;LMP3;;MV2S Forestier Racing;Ligier;GF;34.568;36.881;36.454;
29;1;12;1:47.041;0;;34.464;0;36.394;0;36.183;1;194.8;25:26.013;10:59:26.013;0:34.464;0:36.394;0:36.183;274.1;Jérome DE SADELEER;;LMP3;;MV2S Forestier Racing;Ligier;GF;34.464;36.394;36.183;
29;1;13;1:47.964;0;;34.734;0;36.768;0;36.462;0;193.2;27:13.977;11:01:13.977;0:34.734;0:36.768;0:36.462;258.4;Jérome DE SADELEER;;LMP3;;MV2S Forestier Racing;Ligier;GF;34.734;36.768;36.462;
29;1;14;1:49.486;0;;34.579;0;37.687;0;37.220;0;190.5;29:03.463;11:03:03.463;0:34.579;0:37.687;0:37.220;258.4;Jérome DE SADELEER;;LMP3;;MV2S Forestier Racing;Ligier;GF;34.579;37.687;37.220;
29;1;15;1:48.463;0;;34.216;0;36.078;0;38.169;0;192.3;30:51.926;11:04:51.926;0:34.216;0:36.078;0:38.169;276.2;Jérome DE SADELEER;;LMP3;;MV2S Forestier Racing;Ligier;GF;34.216;36.078;38.169;
29;1;16;1:48.258;0;;34.370;0;37.499;0;36.389;0;192.6;32:40.184;11:06:40.184;0:34.370;0:37.499;0:36.389;276.2;Jérome DE SADELEER;;LMP3;;MV2S Forestier Racing;Ligier;GF;34.370;37.499;36.389;
29;1;17;1:46.653;0;;34.392;0;36.047;1;36.214;0;195.5;34:26.837;11:08:26.837;0:34.392;0:36.047;0:36.214;276.2;Jérome DE SADELEER;;LMP3;;MV2S Forestier Racing;Ligier;GF;34.392;36.047;36.214;
29;1;18;1:54.095;0;B;34.152;2;36.084;0;43.859;0;182.8;36:20.932;11:10:20.932;0:34.152;0:36.084;0:43.859;277.6;Jérome DE SADELEER;;LMP3;;MV2S Forestier Racing;Ligier;GF;34.152;36.084;43.859;
29;2;19;4:06.249;0;;2:51.367;0;37.821;0;37.061;0;84.7;40:27.181;11:14:27.181;2:51.367;0:37.821;0:37.061;172.2;Louis ROUSSET;0:02:20.606;LMP3;;MV2S Forestier Racing;Ligier;GF;171.367;37.821;37.061;
29;2;20;1:49.480;0;;34.896;0;36.929;0;37.655;0;190.5;42:16.661;11:16:16.661;0:34.896;0:36.929;0:37.655;262.8;Louis ROUSSET;;LMP3;;MV2S Forestier Racing;Ligier;GF;34.896;36.929;37.655;
29;2;21;1:46.707;0;;34.284;0;36.119;0;36.304;0;195.4;44:03.368;11:18:03.368;0:34.284;0:36.119;0:36.304;276.9;Louis ROUSSET;;LMP3;;MV2S Forestier Racing;Ligier;GF;34.284;36.119;36.304;
29;2;22;1:54.982;0;;34.495;0;36.192;0;44.295;0;181.4;45:58.350;11:19:58.350;0:34.495;0:36.192;0:44.295;276.9;Louis ROUSSET;;LMP3;;MV2S Forestier Racing;Ligier;GF;34.495;36.192;44.295;
29;2;23;1:46.479;0;;34.336;0;35.947;0;36.196;0;195.9;47:44.829;11:21:44.829;0:34.336;0:35.947;0:36.196;275.5;Louis ROUSSET;;LMP3;;MV2S Forestier Racing;Ligier;GF;34.336;35.947;36.196;
29;2;24;1:46.304;0;;34.470;0;35.792;0;36.042;0;196.2;49:31.133;11:23:31.133;0:34.470;0:35.792;0:36.042;275.5;Louis ROUSSET;;LMP3;;MV2S Forestier Racing;Ligier;GF;34.470;35.792;36.042;
29;2;25;1:47.468;0;;34.301;0;36.176;0;36.991;0;194.1;51:18.601;11:25:18.601;0:34.301;0:36.176;0:36.991;275.5;Louis ROUSSET;;LMP3;;MV2S Forestier Racing;Ligier;GF;34.301;36.176;36.991;
29;2;26;1:46.186;0;;34.293;0;35.872;0;36.021;0;196.4;53:04.787;11:27:04.787;0:34.293;0:35.872;0:36.021;276.2;Louis ROUSSET;;LMP3;;MV2S Forestier Racing;Ligier;GF;34.293;35.872;36.021;
29;2;27;1:53.055;0;B;34.233;0;35.905;0;42.917;0;184.5;54:57.842;11:28:57.842;0:34.233;0:35.905;0:42.917;276.9;Louis ROUSSET;;LMP3;;MV2S Forestier Racing;Ligier;GF;34.233;35.905;42.917;
3;2;1;3:44.159;0;;2:26.925;0;39.364;0;37.870;0;88.1;3:44.159;10:37:44.159;2:26.925;0:39.364;0:37.870;170.3;Laurents HORR;0:01:48.466;LMP3;;DKR Engineering;Duqueine;GF;146.925;39.364;37.870;
3;2;2;1:46.515;0;;34.726;0;35.945;0;35.844;0;195.8;5:30.674;10:39:30.674;0:34.726;0:35.945;0:35.844;266.7;Laurents HORR;;LMP3;;DKR Engineering;Duqueine;GF;34.726;35.945;35.844;
3;2;3;1:47.108;0;;33.979;0;36.940;0;36.189;0;194.7;7:17.782;10:41:17.782;0:33.979;0:36.940;0:36.189;275.5;Laurents HORR;;LMP3;;DKR Engineering;Duqueine;GF;33.979;36.940;36.189;
3;2;4;1:45.429;0;;33.951;0;35.954;0;35.524;0;197.8;9:03.211;10:43:03.211;0:33.951;0:35.954;0:35.524;275.5;Laurents HORR;;LMP3;;DKR Engineering;Duqueine;GF;33.951;35.954;35.524;
3;2;5;1:44.897;3;;34.101;0;35.405;0;35.391;3;198.8;10:48.108;10:44:48.108;0:34.101;0:35.405;0:35.391;273.4;Laurents HORR;;LMP3;;DKR Engineering;Duqueine;GF;34.101;35.405;35.391;
3;2;6;1:47.575;0;;33.872;2;36.581;0;37.122;0;193.9;12:35.683;10:46:35.683;0:33.872;0:36.581;0:37.122;274.8;Laurents HORR;;LMP3;;DKR Engineering;Duqueine;GF;33.872;36.581;37.122;
3;2;7;1:44.939;0;;34.131;0;35.349;0;35.459;0;198.7;14:20.622;10:48:20.622;0:34.131;0:35.349;0:35.459;272.7;Laurents HORR;;LMP3;;DKR Engineering;Duqueine;GF;34.131;35.349;35.459;
3;2;8;1:46.693;0;;34.026;0;36.309;0;36.358;0;195.5;16:07.315;10:50:07.315;0:34.026;0:36.309;0:36.358;272.7;Laurents HORR;;LMP3;;DKR Engineering;Duqueine;GF;34.026;36.309;36.358;
3;2;9;1:51.928;0;B;34.066;0;35.325;3;42.537;0;186.3;17:59.243;10:51:59.243;0:34.066;0:35.325;0:42.537;273.4;Laurents HORR;;LMP3;;DKR Engineering;Duqueine;GF;34.066;35.325;42.537;
3;1;10;4:16.195;0;;3:00.992;0;37.805;0;37.398;0;81.4;22:15.438;10:56:15.438;3:00.992;0:37.805;0:37.398;188.5;Jon BROWNSON;0:02:29.582;LMP3;;DKR Engineering;Duqueine;GF;180.992;37.805;37.398;
3;1;11;1:49.122;0;;34.571;0;37.448;0;37.103;0;191.1;24:04.560;10:58:04.560;0:34.571;0:37.448;0:37.103;271.4;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;34.571;37.448;37.103;
3;1;12;1:50.343;0;;35.526;0;37.909;0;36.908;0;189.0;25:54.903;10:59:54.903;0:35.526;0:37.909;0:36.908;266.7;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;35.526;37.909;36.908;
3;1;13;1:50.615;0;;34.870;0;38.291;0;37.454;0;188.5;27:45.518;11:01:45.518;0:34.870;0:38.291;0:37.454;270.7;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;34.870;38.291;37.454;
3;1;14;1:49.483;0;;34.955;0;37.027;0;37.501;0;190.5;29:35.001;11:03:35.001;0:34.955;0:37.027;0:37.501;270.0;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;34.955;37.027;37.501;
3;1;15;1:51.084;0;;34.952;0;38.021;0;38.111;0;187.7;31:26.085;11:05:26.085;0:34.952;0:38.021;0:38.111;270.7;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;34.952;38.021;38.111;
3;1;16;1:49.249;0;;34.803;0;37.373;0;37.073;0;190.9;33:15.334;11:07:15.334;0:34.803;0:37.373;0:37.073;272.7;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;34.803;37.373;37.073;
3;1;17;1:49.052;0;;34.750;0;37.248;0;37.054;0;191.2;35:04.386;11:09:04.386;0:34.750;0:37.248;0:37.054;272.7;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;34.750;37.248;37.054;
3;1;18;1:48.958;0;;34.876;0;37.195;0;36.887;0;191.4;36:53.344;11:10:53.344;0:34.876;0:37.195;0:36.887;274.1;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;34.876;37.195;36.887;
3;1;19;1:48.920;0;;34.524;1;37.387;0;37.009;0;191.5;38:42.264;11:12:42.264;0:34.524;0:37.387;0:37.009;274.1;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;34.524;37.387;37.009;
3;1;20;1:49.699;0;;34.724;0;37.420;0;37.555;0;190.1;40:31.963;11:14:31.963;0:34.724;0:37.420;0:37.555;274.8;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;34.724;37.420;37.555;
3;1;21;1:53.623;0;;34.712;0;40.885;0;38.026;0;183.5;42:25.586;11:16:25.586;0:34.712;0:40.885;0:38.026;273.4;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;34.712;40.885;38.026;
3;1;22;1:48.678;0;;34.879;0;36.899;0;36.900;0;191.9;44:14.264;11:18:14.264;0:34.879;0:36.899;0:36.900;270.7;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;34.879;36.899;36.900;
3;1;23;1:48.811;0;;34.959;0;36.886;0;36.966;0;191.7;46:03.075;11:20:03.075;0:34.959;0:36.886;0:36.966;272.7;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;34.959;36.886;36.966;
3;1;24;1:48.858;0;;34.758;0;37.360;0;36.740;1;191.6;47:51.933;11:21:51.933;0:34.758;0:37.360;0:36.740;271.4;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;34.758;37.360;36.740;
3;1;25;1:48.449;0;;34.730;0;36.966;0;36.753;0;192.3;49:40.382;11:23:40.382;0:34.730;0:36.966;0:36.753;272.7;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;34.730;36.966;36.753;
3;1;26;1:48.593;0;;34.938;0;36.740;1;36.915;0;192.0;51:28.975;11:25:28.975;0:34.938;0:36.740;0:36.915;270.7;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;34.938;36.740;36.915;
3;1;27;1:49.620;0;;34.838;0;37.991;0;36.791;0;190.2;53:18.595;11:27:18.595;0:34.838;0:37.991;0:36.791;270.7;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;34.838;37.991;36.791;
3;1;28;1:52.663;0;;34.598;0;39.515;0;38.550;0;185.1;55:11.258;11:29:11.258;0:34.598;0:39.515;0:38.550;271.4;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;34.598;39.515;38.550;
3;1;29;1:50.531;0;;36.146;0;37.407;0;36.978;0;188.7;57:01.789;11:31:01.789;0:36.146;0:37.407;0:36.978;222.7;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;36.146;37.407;36.978;
3;1;30;1:55.987;0;B;34.597;0;37.059;0;44.331;0;179.8;58:57.776;11:32:57.776;0:34.597;0:37.059;0:44.331;269.3;Jon BROWNSON;;LMP3;;DKR Engineering;Duqueine;GF;34.597;37.059;44.331;
30;1;1;3:04.194;0;;1:42.524;0;41.934;0;39.736;0;107.2;3:04.194;10:37:04.194;1:42.524;0:41.934;0:39.736;117.8;Klaus ABBELEN;0:01:00.841;LMP3;;Frikadelli Racing Team;Ligier;GF;102.524;41.934;39.736;
30;1;2;1:51.688;0;;35.619;0;37.786;0;38.283;0;186.7;4:55.882;10:38:55.882;0:35.619;0:37.786;0:38.283;251.7;Klaus ABBELEN;;LMP3;;Frikadelli Racing Team;Ligier;GF;35.619;37.786;38.283;
30;1;3;1:50.504;0;;35.220;0;37.464;0;37.820;0;188.7;6:46.386;10:40:46.386;0:35.220;0:37.464;0:37.820;264.1;Klaus ABBELEN;;LMP3;;Frikadelli Racing Team;Ligier;GF;35.220;37.464;37.820;
30;1;4;1:50.179;0;;35.000;0;37.254;0;37.925;0;189.3;8:36.565;10:42:36.565;0:35.000;0:37.254;0:37.925;270.7;Klaus ABBELEN;;LMP3;;Frikadelli Racing Team;Ligier;GF;35.000;37.254;37.925;
30;1;5;1:49.716;0;;34.785;0;37.267;0;37.664;0;190.1;10:26.281;10:44:26.281;0:34.785;0:37.267;0:37.664;271.4;Klaus ABBELEN;;LMP3;;Frikadelli Racing Team;Ligier;GF;34.785;37.267;37.664;
30;1;6;1:54.564;0;;34.806;0;41.961;0;37.797;0;182.0;12:20.845;10:46:20.845;0:34.806;0:41.961;0:37.797;272.7;Klaus ABBELEN;;LMP3;;Frikadelli Racing Team;Ligier;GF;34.806;41.961;37.797;
30;1;7;1:49.372;0;;34.606;0;37.245;0;37.521;0;190.7;14:10.217;10:48:10.217;0:34.606;0:37.245;0:37.521;270.7;Klaus ABBELEN;;LMP3;;Frikadelli Racing Team;Ligier;GF;34.606;37.245;37.521;
30;1;8;1:48.775;0;;34.596;0;36.955;0;37.224;1;191.7;15:58.992;10:49:58.992;0:34.596;0:36.955;0:37.224;271.4;Klaus ABBELEN;;LMP3;;Frikadelli Racing Team;Ligier;GF;34.596;36.955;37.224;
30;1;9;1:52.983;0;;34.536;0;40.559;0;37.888;0;184.6;17:51.975;10:51:51.975;0:34.536;0:40.559;0:37.888;272.0;Klaus ABBELEN;;LMP3;;Frikadelli Racing Team;Ligier;GF;34.536;40.559;37.888;
30;1;10;1:50.072;0;;35.380;0;37.202;0;37.490;0;189.5;19:42.047;10:53:42.047;0:35.380;0:37.202;0:37.490;264.1;Klaus ABBELEN;;LMP3;;Frikadelli Racing Team;Ligier;GF;35.380;37.202;37.490;
30;1;11;1:48.869;0;;34.675;0;36.777;1;37.417;0;191.6;21:30.916;10:55:30.916;0:34.675;0:36.777;0:37.417;272.0;Klaus ABBELEN;;LMP3;;Frikadelli Racing Team;Ligier;GF;34.675;36.777;37.417;
30;1;12;1:48.660;0;;34.530;1;36.810;0;37.320;0;191.9;23:19.576;10:57:19.576;0:34.530;0:36.810;0:37.320;273.4;Klaus ABBELEN;;LMP3;;Frikadelli Racing Team;Ligier;GF;34.530;36.810;37.320;
30;1;13;2:20.179;0;B;48.547;0;42.001;0;49.631;0;148.8;25:39.755;10:59:39.755;0:48.547;0:42.001;0:49.631;273.4;Klaus ABBELEN;;LMP3;;Frikadelli Racing Team;Ligier;GF;48.547;42.001;49.631;
30;2;14;3:30.572;0;;2:10.461;0;41.629;0;38.482;0;99.0;29:10.327;11:03:10.327;2:10.461;0:41.629;0:38.482;211.8;Felipe LASER;0:01:41.021;LMP3;;Frikadelli Racing Team;Ligier;GF;130.461;41.629;38.482;
30;2;15;1:49.805;0;;34.322;0;38.065;0;37.418;0;189.9;31:00.132;11:05:00.132;0:34.322;0:38.065;0:37.418;274.1;Felipe LASER;;LMP3;;Frikadelli Racing Team;Ligier;GF;34.322;38.065;37.418;
30;2;16;1:47.148;0;;34.667;0;36.462;0;36.019;2;194.6;32:47.280;11:06:47.280;0:34.667;0:36.462;0:36.019;273.4;Felipe LASER;;LMP3;;Frikadelli Racing Team;Ligier;GF;34.667;36.462;36.019;
30;2;17;1:50.370;0;;34.345;0;36.856;0;39.169;0;189.0;34:37.650;11:08:37.650;0:34.345;0:36.856;0:39.169;274.1;Felipe LASER;;LMP3;;Frikadelli Racing Team;Ligier;GF;34.345;36.856;39.169;
30;2;18;1:49.842;0;;34.220;0;36.422;0;39.200;0;189.9;36:27.492;11:10:27.492;0:34.220;0:36.422;0:39.200;276.2;Felipe LASER;;LMP3;;Frikadelli Racing Team;Ligier;GF;34.220;36.422;39.200;
30;2;19;1:46.783;0;;34.263;0;36.357;0;36.163;0;195.3;38:14.275;11:12:14.275;0:34.263;0:36.357;0:36.163;274.8;Felipe LASER;;LMP3;;Frikadelli Racing Team;Ligier;GF;34.263;36.357;36.163;
30;2;20;1:46.951;0;;34.221;0;36.237;0;36.493;0;195.0;40:01.226;11:14:01.226;0:34.221;0:36.237;0:36.493;276.2;Felipe LASER;;LMP3;;Frikadelli Racing Team;Ligier;GF;34.221;36.237;36.493;
30;2;21;1:46.800;0;;34.231;0;36.451;0;36.118;0;195.3;41:48.026;11:15:48.026;0:34.231;0:36.451;0:36.118;277.6;Felipe LASER;;LMP3;;Frikadelli Racing Team;Ligier;GF;34.231;36.451;36.118;
30;2;22;1:48.042;0;;35.298;0;36.428;0;36.316;0;193.0;43:36.068;11:17:36.068;0:35.298;0:36.428;0:36.316;276.9;Felipe LASER;;LMP3;;Frikadelli Racing Team;Ligier;GF;35.298;36.428;36.316;
30;2;23;1:47.365;0;;34.772;0;36.373;0;36.220;0;194.2;45:23.433;11:19:23.433;0:34.772;0:36.373;0:36.220;279.1;Felipe LASER;;LMP3;;Frikadelli Racing Team;Ligier;GF;34.772;36.373;36.220;
30;2;24;1:46.360;2;;34.273;0;36.023;0;36.064;0;196.1;47:09.793;11:21:09.793;0:34.273;0:36.023;0:36.064;270.0;Felipe LASER;;LMP3;;Frikadelli Racing Team;Ligier;GF;34.273;36.023;36.064;
30;2;25;1:46.563;0;;34.342;0;36.147;0;36.074;0;195.7;48:56.356;11:22:56.356;0:34.342;0:36.147;0:36.074;273.4;Felipe LASER;;LMP3;;Frikadelli Racing Team;Ligier;GF;34.342;36.147;36.074;
30;2;26;1:46.433;0;;34.305;0;35.998;2;36.130;0;195.9;50:42.789;11:24:42.789;0:34.305;0:35.998;0:36.130;272.7;Felipe LASER;;LMP3;;Frikadelli Racing Team;Ligier;GF;34.305;35.998;36.130;
30;2;27;1:47.089;0;;34.370;0;36.495;0;36.224;0;194.7;52:29.878;11:26:29.878;0:34.370;0:36.495;0:36.224;274.8;Felipe LASER;;LMP3;;Frikadelli Racing Team;Ligier;GF;34.370;36.495;36.224;
30;2;28;1:46.901;0;;34.248;0;36.384;0;36.269;0;195.1;54:16.779;11:28:16.779;0:34.248;0:36.384;0:36.269;276.2;Felipe LASER;;LMP3;;Frikadelli Racing Team;Ligier;GF;34.248;36.384;36.269;
30;2;29;1:48.795;0;;34.302;0;38.068;0;36.425;0;191.7;56:05.574;11:30:05.574;0:34.302;0:38.068;0:36.425;275.5;Felipe LASER;;LMP3;;Frikadelli Racing Team;Ligier;GF;34.302;38.068;36.425;
30;2;30;1:46.543;0;;34.228;0;36.274;0;36.041;0;195.7;57:52.117;11:31:52.117;0:34.228;0:36.274;0:36.041;274.8;Felipe LASER;;LMP3;;Frikadelli Racing Team;Ligier;GF;34.228;36.274;36.041;
30;2;31;1:46.403;0;;33.981;2;36.232;0;36.190;0;196.0;59:38.520;11:33:38.520;0:33.981;0:36.232;0:36.190;276.2;Felipe LASER;;LMP3;;Frikadelli Racing Team;Ligier;GF;33.981;36.232;36.190;
30;2;32;1:58.102;0;B;34.323;0;37.214;0;46.565;0;176.6;1:01:36.622;11:35:36.622;0:34.323;0:37.214;0:46.565;272.0;Felipe LASER;;LMP3;;Frikadelli Racing Team;Ligier;FF;34.323;37.214;46.565;
32;1;1;2:19.053;0;;55.253;0;42.706;0;41.094;0;142.0;2:19.053;10:36:19.053;0:55.253;0:42.706;0:41.094;163.6;Daniel SCHNEIDER;0:00:13.312;LMP3;;United Autosports;Ligier;GF;55.253;42.706;41.094;
32;1;2;1:52.038;0;;35.716;0;37.833;0;38.489;0;186.1;4:11.091;10:38:11.091;0:35.716;0:37.833;0:38.489;252.3;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;GF;35.716;37.833;38.489;
32;1;3;1:51.624;0;;36.356;0;37.679;0;37.589;0;186.8;6:02.715;10:40:02.715;0:36.356;0:37.679;0:37.589;213.4;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;GF;36.356;37.679;37.589;
32;1;4;1:48.976;0;;34.865;0;37.013;0;37.098;0;191.4;7:51.691;10:41:51.691;0:34.865;0:37.013;0:37.098;270.0;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;GF;34.865;37.013;37.098;
32;1;5;1:47.797;0;;34.623;0;36.408;1;36.766;0;193.5;9:39.488;10:43:39.488;0:34.623;0:36.408;0:36.766;270.7;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;GF;34.623;36.408;36.766;
32;1;6;1:47.578;0;;34.454;0;36.495;0;36.629;1;193.9;11:27.066;10:45:27.066;0:34.454;0:36.495;0:36.629;275.5;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;GF;34.454;36.495;36.629;
32;1;7;1:47.783;0;;34.633;0;36.440;0;36.710;0;193.5;13:14.849;10:47:14.849;0:34.633;0:36.440;0:36.710;275.5;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;GF;34.633;36.440;36.710;
32;1;8;1:49.020;0;;34.514;0;36.602;0;37.904;0;191.3;15:03.869;10:49:03.869;0:34.514;0:36.602;0:37.904;275.5;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;GF;34.514;36.602;37.904;
32;1;9;1:47.666;0;;34.434;0;36.470;0;36.762;0;193.7;16:51.535;10:50:51.535;0:34.434;0:36.470;0:36.762;275.5;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;GF;34.434;36.470;36.762;
32;1;10;1:53.395;0;;35.359;0;36.772;0;41.264;0;183.9;18:44.930;10:52:44.930;0:35.359;0:36.772;0:41.264;228.8;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;GF;35.359;36.772;41.264;
32;1;11;1:47.661;0;;34.351;0;36.555;0;36.755;0;193.7;20:32.591;10:54:32.591;0:34.351;0:36.555;0:36.755;274.1;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;GF;34.351;36.555;36.755;
32;1;12;1:53.695;0;;34.319;0;37.703;0;41.673;0;183.4;22:26.286;10:56:26.286;0:34.319;0:37.703;0:41.673;276.9;Daniel SCHNEIDER;;LMP3;;United Autosports;Ligier;GF;34.319;37.703;41.673;
