﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
24;0;20;6:31.144;0;;5:20.588;0;42.287;0;28.269;0;39.8;55:14.674;10:55:14.674;5:20.588;0:42.287;0:28.269;226.4;Alexandre COIGNY;0:04:59.766;LMP3;;Cool Racing;Ligier;
24;0;21;1:32.301;0;;23.679;0;40.873;0;27.749;0;168.7;56:46.975;10:56:46.975;0:23.679;0:40.873;0:27.749;228.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;22;1:32.753;0;;23.650;0;41.078;0;28.025;0;167.9;58:19.728;10:58:19.728;0:23.650;0:41.078;0:28.025;225.9;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;23;1:32.170;0;;23.471;0;40.793;0;27.906;0;169.0;59:51.898;10:59:51.898;0:23.471;0:40.793;0:27.906;231.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;24;1:31.896;0;;23.405;0;40.636;0;27.855;0;169.5;1:01:23.794;11:01:23.794;0:23.405;0:40.636;0:27.855;231.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;25;1:32.222;0;;23.375;0;40.736;0;28.111;0;168.9;1:02:56.016;11:02:56.016;0:23.375;0:40.736;0:28.111;232.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;26;1:45.294;0;B;23.397;0;41.443;0;40.454;0;147.9;1:04:41.310;11:04:41.310;0:23.397;0:41.443;0:40.454;232.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;27;11:28.304;0;;10:07.473;0;48.932;0;31.899;0;22.6;1:16:09.614;11:16:09.614;10:07.473;0:48.932;0:31.899;180.3;Alexandre COIGNY;0:09:41.488;LMP3;;Cool Racing;Ligier;
24;0;28;1:37.716;0;;25.372;0;43.206;0;29.138;0;159.4;1:17:47.330;11:17:47.330;0:25.372;0:43.206;0:29.138;221.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;29;1:35.738;0;;23.652;0;40.893;0;31.193;0;162.7;1:19:23.068;11:19:23.068;0:23.652;0:40.893;0:31.193;233.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;30;1:35.496;0;;26.900;0;41.202;0;27.394;0;163.1;1:20:58.564;11:20:58.564;0:26.900;0:41.202;0:27.394;173.9;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;31;1:31.352;0;;23.338;0;40.433;0;27.581;0;170.5;1:22:29.916;11:22:29.916;0:23.338;0:40.433;0:27.581;234.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;32;1:31.833;0;;23.113;0;40.991;0;27.729;0;169.6;1:24:01.749;11:24:01.749;0:23.113;0:40.991;0:27.729;234.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;33;1:34.543;0;;24.630;0;41.198;0;28.715;0;164.7;1:25:36.292;11:25:36.292;0:24.630;0:41.198;0:28.715;232.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;34;1:31.664;0;;23.999;0;40.051;0;27.614;0;169.9;1:27:07.956;11:27:07.956;0:23.999;0:40.051;0:27.614;234.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;35;1:30.574;0;;22.932;0;40.152;0;27.490;0;171.9;1:28:38.530;11:28:38.530;0:22.932;0:40.152;0:27.490;235.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;36;1:30.628;0;;22.874;0;40.351;0;27.403;0;171.8;1:30:09.158;11:30:09.158;0:22.874;0:40.351;0:27.403;235.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;37;1:30.902;0;;23.400;0;40.238;0;27.264;0;171.3;1:31:40.060;11:31:40.060;0:23.400;0:40.238;0:27.264;234.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;38;1:30.969;0;;23.304;0;40.466;0;27.199;0;171.2;1:33:11.029;11:33:11.029;0:23.304;0:40.466;0:27.199;234.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;39;1:29.777;0;;22.978;0;39.843;0;26.956;0;173.5;1:34:40.806;11:34:40.806;0:22.978;0:39.843;0:26.956;234.8;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;40;1:30.070;0;;22.783;0;39.820;0;27.467;0;172.9;1:36:10.876;11:36:10.876;0:22.783;0:39.820;0:27.467;235.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;0;41;1:40.116;0;B;23.000;0;41.112;0;36.004;0;155.6;1:37:50.992;11:37:50.992;0:23.000;0:41.112;0:36.004;236.3;Alexandre COIGNY;;LMP3;;Cool Racing;Ligier;
24;1;42;3:47.798;0;;2:39.513;0;41.356;0;26.929;0;68.4;1:41:38.790;11:41:38.790;2:39.513;0:41.356;0:26.929;213.0;Antonin BORGA;0:02:21.807;LMP3;;Cool Racing;Ligier;
24;1;43;1:28.795;0;;22.765;0;39.594;0;26.436;2;175.4;1:43:07.585;11:43:07.585;0:22.765;0:39.594;0:26.436;234.8;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;44;1:29.717;0;;23.138;0;39.392;0;27.187;0;173.6;1:44:37.302;11:44:37.302;0:23.138;0:39.392;0:27.187;232.8;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;45;1:28.467;0;;22.567;0;39.154;0;26.746;0;176.0;1:46:05.769;11:46:05.769;0:22.567;0:39.154;0:26.746;234.8;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;46;1:30.976;0;;22.423;1;39.560;0;28.993;0;171.2;1:47:36.745;11:47:36.745;0:22.423;0:39.560;0:28.993;236.8;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;47;1:32.066;0;;22.589;0;39.228;0;30.249;0;169.2;1:49:08.811;11:49:08.811;0:22.589;0:39.228;0:30.249;238.4;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;48;1:29.037;0;;22.861;0;39.466;0;26.710;0;174.9;1:50:37.848;11:50:37.848;0:22.861;0:39.466;0:26.710;236.3;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;49;1:28.695;0;;22.650;0;39.390;0;26.655;0;175.6;1:52:06.543;11:52:06.543;0:22.650;0:39.390;0:26.655;234.8;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;50;1:28.441;2;;22.772;0;39.065;1;26.604;0;176.1;1:53:34.984;11:53:34.984;0:22.772;0:39.065;0:26.604;235.3;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
24;1;51;1:28.826;0;;22.552;0;39.472;0;26.802;0;175.3;1:55:03.810;11:55:03.810;0:22.552;0:39.472;0:26.802;238.4;Antonin BORGA;;LMP3;;Cool Racing;Ligier;
25;1;1;2:28.281;0;;1:00.687;0;54.016;0;33.578;0;105.0;2:28.281;10:02:28.281;1:00.687;0:54.016;0:33.578;149.6;Duncan TAPPY;0:00:31.224;LMP3;;Lanan Racing;Norma;
25;1;2;1:44.210;0;;27.921;0;45.532;0;30.757;0;149.4;4:12.491;10:04:12.491;0:27.921;0:45.532;0:30.757;148.8;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;3;1:39.092;0;;26.531;0;43.725;0;28.836;0;157.2;5:51.583;10:05:51.583;0:26.531;0:43.725;0:28.836;149.2;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;4;1:36.385;0;;24.330;0;42.968;0;29.087;0;161.6;7:27.968;10:07:27.968;0:24.330;0:42.968;0:29.087;185.9;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;5;1:34.369;0;;24.509;0;41.891;0;27.969;0;165.0;9:02.337;10:09:02.337;0:24.509;0:41.891;0:27.969;182.7;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;6;1:35.145;0;;25.423;0;41.664;0;28.058;0;163.7;10:37.482;10:10:37.482;0:25.423;0:41.664;0:28.058;168.2;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;7;1:43.743;0;;25.345;0;48.156;0;30.242;0;150.1;12:21.225;10:12:21.225;0:25.345;0:48.156;0:30.242;154.3;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;8;1:30.678;0;;23.034;0;39.984;0;27.660;0;171.7;13:51.903;10:13:51.903;0:23.034;0:39.984;0:27.660;230.8;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;9;1:29.798;0;;22.883;0;39.771;0;27.144;0;173.4;15:21.701;10:15:21.701;0:22.883;0:39.771;0:27.144;235.3;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;10;1:29.353;0;;22.832;0;39.570;0;26.951;0;174.3;16:51.054;10:16:51.054;0:22.832;0:39.570;0:26.951;236.3;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;11;1:29.018;0;;22.674;0;39.387;0;26.957;0;174.9;18:20.072;10:18:20.072;0:22.674;0:39.387;0:26.957;238.4;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;12;1:40.690;0;B;23.806;0;40.888;0;35.996;0;154.7;20:00.762;10:20:00.762;0:23.806;0:40.888;0:35.996;237.9;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;13;12:54.356;0;;11:45.492;0;41.504;0;27.360;0;20.1;32:55.118;10:32:55.118;11:45.492;0:41.504;0:27.360;208.9;Duncan TAPPY;0:11:25.925;LMP3;;Lanan Racing;Norma;
25;1;14;1:29.320;0;;22.801;0;39.260;0;27.259;0;174.4;34:24.438;10:34:24.438;0:22.801;0:39.260;0:27.259;234.3;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;15;1:30.566;0;;22.670;0;38.980;0;28.916;0;172.0;35:55.004;10:35:55.004;0:22.670;0:38.980;0:28.916;234.3;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;16;1:29.933;0;;22.735;0;40.133;0;27.065;0;173.2;37:24.937;10:37:24.937;0:22.735;0:40.133;0:27.065;236.3;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;17;1:30.091;0;;22.489;0;39.768;0;27.834;0;172.9;38:55.028;10:38:55.028;0:22.489;0:39.768;0:27.834;238.9;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;18;1:29.098;0;;22.630;0;39.625;0;26.843;0;174.8;40:24.126;10:40:24.126;0:22.630;0:39.625;0:26.843;239.5;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;19;1:28.286;0;;22.482;0;38.958;0;26.846;0;176.4;41:52.412;10:41:52.412;0:22.482;0:38.958;0:26.846;237.9;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;20;1:28.045;0;;22.597;0;39.085;0;26.363;2;176.9;43:20.457;10:43:20.457;0:22.597;0:39.085;0:26.363;239.5;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;21;1:27.986;0;;22.349;0;38.970;0;26.667;0;177.0;44:48.443;10:44:48.443;0:22.349;0:38.970;0:26.667;241.6;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;22;1:28.870;0;;22.488;0;39.781;0;26.601;0;175.2;46:17.313;10:46:17.313;0:22.488;0:39.781;0:26.601;237.4;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;23;1:28.303;0;;22.367;0;39.447;0;26.489;0;176.4;47:45.616;10:47:45.616;0:22.367;0:39.447;0:26.489;241.1;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;24;1:27.587;0;;22.254;3;38.856;0;26.477;0;177.8;49:13.203;10:49:13.203;0:22.254;0:38.856;0:26.477;241.1;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;25;1:27.536;2;;22.279;0;38.721;3;26.536;0;177.9;50:40.739;10:50:40.739;0:22.279;0:38.721;0:26.536;238.9;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;26;1:45.225;0;B;24.680;0;43.334;0;37.211;0;148.0;52:25.964;10:52:25.964;0:24.680;0:43.334;0:37.211;211.4;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;0;27;7:52.887;0;;6:39.875;0;43.786;0;29.226;0;32.9;1:00:18.851;11:00:18.851;6:39.875;0:43.786;0:29.226;213.9;Michael BENHAM;0:06:15.380;LMP3;;Lanan Racing;Norma;
25;0;28;1:34.212;0;;23.755;0;41.860;0;28.597;0;165.3;1:01:53.063;11:01:53.063;0:23.755;0:41.860;0:28.597;219.1;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;29;1:30.498;0;;23.070;0;39.983;0;27.445;0;172.1;1:03:23.561;11:03:23.561;0:23.070;0:39.983;0:27.445;236.8;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;30;1:30.135;0;;22.791;0;39.804;0;27.540;0;172.8;1:04:53.696;11:04:53.696;0:22.791;0:39.804;0:27.540;237.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;31;1:47.888;0;B;22.715;0;41.623;0;43.550;0;144.3;1:06:41.584;11:06:41.584;0:22.715;0:41.623;0:43.550;239.5;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;32;9:33.654;0;;8:24.064;0;41.636;0;27.954;0;27.1;1:16:15.238;11:16:15.238;8:24.064;0:41.636;0:27.954;217.7;Michael BENHAM;0:08:04.369;LMP3;;Lanan Racing;Norma;
25;0;33;1:32.272;0;;22.850;0;40.436;0;28.986;0;168.8;1:17:47.510;11:17:47.510;0:22.850;0:40.436;0:28.986;236.8;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;34;1:32.777;0;;24.149;0;40.501;0;28.127;0;167.9;1:19:20.287;11:19:20.287;0:24.149;0:40.501;0:28.127;236.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;35;1:29.712;0;;22.838;0;39.712;0;27.162;0;173.6;1:20:49.999;11:20:49.999;0:22.838;0:39.712;0:27.162;237.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;36;1:30.522;0;;22.601;0;39.828;0;28.093;0;172.0;1:22:20.521;11:22:20.521;0:22.601;0:39.828;0:28.093;237.9;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;37;1:29.984;0;;22.854;0;39.683;0;27.447;0;173.1;1:23:50.505;11:23:50.505;0:22.854;0:39.683;0:27.447;236.8;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;38;1:29.820;0;;22.876;0;39.872;0;27.072;0;173.4;1:25:20.325;11:25:20.325;0:22.876;0:39.872;0:27.072;236.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;39;1:28.993;0;;22.721;0;39.389;0;26.883;0;175.0;1:26:49.318;11:26:49.318;0:22.721;0:39.389;0:26.883;238.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;40;1:28.701;0;;22.561;1;39.271;0;26.869;0;175.6;1:28:18.019;11:28:18.019;0:22.561;0:39.271;0:26.869;237.9;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;41;1:28.807;0;;22.582;0;39.337;0;26.888;0;175.4;1:29:46.826;11:29:46.826;0:22.582;0:39.337;0:26.888;239.5;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;42;1:28.966;0;;22.658;0;39.414;0;26.894;0;175.1;1:31:15.792;11:31:15.792;0:22.658;0:39.414;0:26.894;238.9;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;43;1:29.335;0;;22.851;0;39.729;0;26.755;1;174.3;1:32:45.127;11:32:45.127;0:22.851;0:39.729;0:26.755;237.9;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;44;1:34.860;0;B;22.694;0;39.364;0;32.802;0;164.2;1:34:19.987;11:34:19.987;0:22.694;0:39.364;0:32.802;238.9;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;45;8:24.556;0;B;6:45.942;0;1:01.226;0;37.388;0;30.9;1:42:44.543;11:42:44.543;6:45.942;1:01.226;0:37.388;85.4;Michael BENHAM;0:06:13.026;LMP3;;Lanan Racing;Norma;
25;0;46;2:48.543;0;;1:41.714;0;39.885;0;26.944;0;92.4;1:45:33.086;11:45:33.086;1:41.714;0:39.885;0:26.944;229.3;Michael BENHAM;0:01:23.298;LMP3;;Lanan Racing;Norma;
25;0;47;1:30.238;0;;22.997;0;39.282;0;27.959;0;172.6;1:47:03.324;11:47:03.324;0:22.997;0:39.282;0:27.959;235.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;48;1:30.721;0;;22.749;0;39.325;0;28.647;0;171.7;1:48:34.045;11:48:34.045;0:22.749;0:39.325;0:28.647;237.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;49;1:29.239;0;;22.897;0;39.211;1;27.131;0;174.5;1:50:03.284;11:50:03.284;0:22.897;0:39.211;0:27.131;237.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;50;1:29.381;0;;22.648;0;39.497;0;27.236;0;174.2;1:51:32.665;11:51:32.665;0:22.648;0:39.497;0:27.236;236.8;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;51;1:35.528;0;;22.984;0;44.042;0;28.502;0;163.0;1:53:08.193;11:53:08.193;0:22.984;0:44.042;0:28.502;236.3;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;52;1:30.665;0;;22.692;0;40.868;0;27.105;0;171.8;1:54:38.858;11:54:38.858;0:22.692;0:40.868;0:27.105;238.4;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;53;1:28.945;0;;22.602;0;39.340;0;27.003;0;175.1;1:56:07.803;11:56:07.803;0:22.602;0:39.340;0:27.003;241.1;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
3;1;1;5:23.249;0;;4:12.970;0;42.433;0;27.846;0;48.2;5:23.249;10:05:23.249;4:12.970;0:42.433;0:27.846;220.9;Jens PETERSEN;0:03:50.097;LMP3;;DKR Engineering;Norma;
3;1;2;1:31.113;0;;23.360;0;40.694;0;27.059;0;170.9;6:54.362;10:06:54.362;0:23.360;0:40.694;0:27.059;237.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;3;1:30.213;0;;22.905;0;40.045;0;27.263;0;172.6;8:24.575;10:08:24.575;0:22.905;0:40.045;0:27.263;235.8;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;4;1:31.420;0;;23.455;0;40.645;0;27.320;0;170.4;9:55.995;10:09:55.995;0:23.455;0:40.645;0:27.320;238.9;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;5;1:28.945;0;;22.738;0;39.434;0;26.773;0;175.1;11:24.940;10:11:24.940;0:22.738;0:39.434;0:26.773;238.9;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;6;1:35.903;0;B;22.625;0;39.501;0;33.777;0;162.4;13:00.843;10:13:00.843;0:22.625;0:39.501;0:33.777;238.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;0;7;3:15.302;0;;2:06.294;0;41.221;0;27.787;0;79.7;16:16.145;10:16:16.145;2:06.294;0:41.221;0:27.787;224.1;Léonard HOOGENBOOM;0:01:47.454;LMP3;;DKR Engineering;Norma;
3;0;8;1:32.736;0;;23.566;0;41.449;0;27.721;0;167.9;17:48.881;10:17:48.881;0:23.566;0:41.449;0:27.721;235.8;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;9;1:30.672;0;;23.003;0;40.275;0;27.394;0;171.8;19:19.553;10:19:19.553;0:23.003;0:40.275;0:27.394;237.4;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;10;1:30.251;0;;22.954;0;39.892;0;27.405;0;172.6;20:49.804;10:20:49.804;0:22.954;0:39.892;0:27.405;236.3;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;11;1:30.091;0;;22.835;0;39.979;0;27.277;0;172.9;22:19.895;10:22:19.895;0:22.835;0:39.979;0:27.277;236.8;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;12;1:38.991;0;B;22.677;0;40.087;0;36.227;0;157.3;23:58.886;10:23:58.886;0:22.677;0:40.087;0:36.227;237.4;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;1;13;7:18.565;0;;6:11.027;0;40.578;0;26.960;0;35.5;31:17.451;10:31:17.451;6:11.027;0:40.578;0:26.960;233.8;Jens PETERSEN;0:05:54.505;LMP3;;DKR Engineering;Norma;
3;1;14;1:30.025;0;;22.881;0;39.821;0;27.323;0;173.0;32:47.476;10:32:47.476;0:22.881;0:39.821;0:27.323;237.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;15;1:30.994;0;;22.756;0;40.814;0;27.424;0;171.1;34:18.470;10:34:18.470;0:22.756;0:40.814;0:27.424;234.8;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;16;1:29.094;0;;22.525;0;39.519;0;27.050;0;174.8;35:47.564;10:35:47.564;0:22.525;0:39.519;0:27.050;235.8;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;17;1:29.346;0;;22.704;0;40.027;0;26.615;0;174.3;37:16.910;10:37:16.910;0:22.704;0:40.027;0:26.615;236.3;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;18;1:35.407;0;B;22.606;0;40.351;0;32.450;0;163.2;38:52.317;10:38:52.317;0:22.606;0:40.351;0:32.450;238.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;0;19;3:20.165;0;;2:11.316;0;41.099;0;27.750;0;77.8;42:12.482;10:42:12.482;2:11.316;0:41.099;0:27.750;202.6;Léonard HOOGENBOOM;0:01:45.469;LMP3;;DKR Engineering;Norma;
3;0;20;1:30.692;0;;23.104;0;40.490;0;27.098;0;171.7;43:43.174;10:43:43.174;0:23.104;0:40.490;0:27.098;237.9;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;21;1:31.495;0;;22.772;0;40.224;0;28.499;0;170.2;45:14.669;10:45:14.669;0:22.772;0:40.224;0:28.499;240.0;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;22;1:38.244;0;B;23.165;0;40.360;0;34.719;0;158.5;46:52.913;10:46:52.913;0:23.165;0:40.360;0:34.719;240.0;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;23;12:41.838;0;;11:32.352;0;42.056;0;27.430;0;20.4;59:34.751;10:59:34.751;11:32.352;0:42.056;0:27.430;159.8;Léonard HOOGENBOOM;0:11:09.530;LMP3;;DKR Engineering;Norma;
3;0;24;1:29.808;0;;22.902;0;39.866;0;27.040;0;173.4;1:01:04.559;11:01:04.559;0:22.902;0:39.866;0:27.040;234.3;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;25;1:30.035;0;;22.961;0;39.762;0;27.312;0;173.0;1:02:34.594;11:02:34.594;0:22.961;0:39.762;0:27.312;236.3;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;26;1:48.168;0;;35.342;0;44.962;0;27.864;0;144.0;1:04:22.762;11:04:22.762;0:35.342;0:44.962;0:27.864;127.5;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;27;9:58.368;0;B;22.613;0;39.820;0;8:55.935;0;26.0;1:14:21.130;11:14:21.130;0:22.613;0:39.820;8:55.935;237.4;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;1;28;13:34.580;0;;12:24.647;0;41.344;0;28.589;0;19.1;1:27:55.710;11:27:55.710;12:24.647;0:41.344;0:28.589;229.8;Jens PETERSEN;0:12:07.419;LMP3;;DKR Engineering;Norma;
3;1;29;1:28.980;0;;22.764;0;39.623;0;26.593;0;175.0;1:29:24.690;11:29:24.690;0:22.764;0:39.623;0:26.593;235.8;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;30;1:28.099;0;;22.545;0;39.166;0;26.388;0;176.8;1:30:52.789;11:30:52.789;0:22.545;0:39.166;0:26.388;237.9;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;31;1:28.199;0;;22.533;0;39.077;0;26.589;0;176.6;1:32:20.988;11:32:20.988;0:22.533;0:39.077;0:26.589;238.9;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;32;1:27.504;3;;22.285;2;38.939;2;26.280;2;178.0;1:33:48.492;11:33:48.492;0:22.285;0:38.939;0:26.280;240.0;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;33;1:33.809;0;B;22.341;0;39.349;0;32.119;0;166.0;1:35:22.301;11:35:22.301;0:22.341;0:39.349;0:32.119;240.0;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;0;34;3:25.955;0;;2:15.893;0;42.431;0;27.631;0;75.6;1:38:48.256;11:38:48.256;2:15.893;0:42.431;0:27.631;220.9;Léonard HOOGENBOOM;0:01:57.376;LMP3;;DKR Engineering;Norma;
3;0;35;1:30.435;0;;23.143;0;40.025;0;27.267;0;172.2;1:40:18.691;11:40:18.691;0:23.143;0:40.025;0:27.267;234.8;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;36;1:30.309;0;;23.392;0;39.881;0;27.036;0;172.4;1:41:49.000;11:41:49.000;0:23.392;0:39.881;0:27.036;233.3;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;37;1:29.720;0;;22.816;0;39.836;0;27.068;0;173.6;1:43:18.720;11:43:18.720;0:22.816;0:39.836;0:27.068;237.4;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;38;1:29.538;0;;22.875;0;39.732;0;26.931;1;173.9;1:44:48.258;11:44:48.258;0:22.875;0:39.732;0:26.931;238.4;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;39;1:29.283;0;;22.616;0;39.675;1;26.992;0;174.4;1:46:17.541;11:46:17.541;0:22.616;0:39.675;0:26.992;238.9;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;40;1:34.272;0;B;22.532;1;39.777;0;31.963;0;165.2;1:47:51.813;11:47:51.813;0:22.532;0:39.777;0:31.963;238.9;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
32;1;1;2:48.627;0;;1:23.854;0;50.284;0;34.489;0;92.4;2:48.627;10:02:48.627;1:23.854;0:50.284;0:34.489;160.7;Colin BRAUN;0:00:57.043;LMP3;;United Autosports;Ligier;
32;1;2;1:40.846;0;;26.468;0;44.494;0;29.884;0;154.4;4:29.473;10:04:29.473;0:26.468;0:44.494;0:29.884;197.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;3;1:36.089;0;;24.432;0;42.895;0;28.762;0;162.1;6:05.562;10:06:05.562;0:24.432;0:42.895;0:28.762;203.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;4;1:51.456;0;B;26.392;0;44.956;0;40.108;0;139.7;7:57.018;10:07:57.018;0:26.392;0:44.956;0:40.108;163.9;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;1;5;10:18.147;0;;9:02.766;0;45.342;0;30.039;0;25.2;18:15.165;10:18:15.165;9:02.766;0:45.342;0:30.039;183.4;Colin BRAUN;0:08:43.929;LMP3;;United Autosports;Ligier;
