﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
55;1;9;1:43.058;0;;32.069;0;32.711;2;38.278;0;162.5;23:28.065;15:23:28.065;0:32.069;0:32.711;0:38.278;257.8;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;10;1:42.937;2;;32.052;3;32.742;0;38.143;0;162.7;25:11.002;15:25:11.002;0:32.052;0:32.742;0:38.143;255.3;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;1;11;1:52.612;0;B;32.560;0;33.519;0;46.533;0;148.7;27:03.614;15:27:03.614;0:32.560;0:33.519;0:46.533;260.2;Michele RUGOLO;;LMP3;;Spirit of Race;Ligier;
55;0;12;3:54.927;0;;2:40.404;0;34.741;0;39.782;0;71.3;30:58.541;15:30:58.541;2:40.404;0:34.741;0:39.782;;Claudio SDANEWITSCH;0:02:09.718;LMP3;;Spirit of Race;Ligier;
55;0;13;1:47.678;0;;33.655;0;34.409;1;39.614;1;155.5;32:46.219;15:32:46.219;0:33.655;0:34.409;0:39.614;252.3;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;14;1:48.621;0;;33.575;1;35.120;0;39.926;0;154.2;34:34.840;15:34:34.840;0:33.575;0:35.120;0:39.926;253.5;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;15;1:48.622;0;;33.840;0;34.842;0;39.940;0;154.2;36:23.462;15:36:23.462;0:33.840;0:34.842;0:39.940;253.5;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;16;1:59.452;0;B;33.998;0;35.348;0;50.106;0;140.2;38:22.914;15:38:22.914;0:33.998;0:35.348;0:50.106;254.7;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;17;3:48.605;0;;2:30.708;0;35.546;0;42.351;0;73.3;42:11.519;15:42:11.519;2:30.708;0:35.546;0:42.351;;Claudio SDANEWITSCH;0:02:01.760;LMP3;;Spirit of Race;Ligier;
55;0;18;3:12.240;0;;57.462;0;1:01.312;0;1:13.466;0;87.1;45:23.759;15:45:23.759;0:57.462;1:01.312;1:13.466;247.1;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;19;3:28.720;0;;1:12.874;0;1:02.218;0;1:13.628;0;80.2;48:52.479;15:48:52.479;1:12.874;1:02.218;1:13.628;80.1;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;20;2:29.374;0;;1:11.622;0;36.920;0;40.832;0;112.1;51:21.853;15:51:21.853;1:11.622;0:36.920;0:40.832;79.7;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;21;3:04.048;0;;49.247;0;1:01.301;0;1:13.500;0;91.0;54:25.901;15:54:25.901;0:49.247;1:01.301;1:13.500;237.9;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;22;1:56.182;0;;41.745;0;34.667;0;39.770;0;144.1;56:22.083;15:56:22.083;0:41.745;0:34.667;0:39.770;193.5;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;23;1:48.440;0;;34.151;0;34.576;0;39.713;0;154.4;58:10.523;15:58:10.523;0:34.151;0:34.576;0:39.713;250.0;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;24;1:48.701;0;;34.002;0;34.895;0;39.804;0;154.1;59:59.224;15:59:59.224;0:34.002;0:34.895;0:39.804;251.7;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
55;0;25;1:48.134;0;;33.851;0;34.630;0;39.653;0;154.9;1:01:47.358;16:01:47.358;0:33.851;0:34.630;0:39.653;250.6;Claudio SDANEWITSCH;;LMP3;;Spirit of Race;Ligier;
65;0;1;2:30.092;0;;1:06.876;0;39.785;0;43.431;0;111.6;2:30.092;15:02:30.092;1:06.876;0:39.785;0:43.431;;Emilien CARDE;0:00:28.095;LMP3;;Graff;Ligier;
65;0;2;1:49.778;0;;35.267;0;35.032;0;39.479;0;152.6;4:19.870;15:04:19.870;0:35.267;0:35.032;0:39.479;247.7;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;3;1:54.779;0;B;34.216;0;34.399;0;46.164;0;145.9;6:14.649;15:06:14.649;0:34.216;0:34.399;0:46.164;254.1;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;4;5:54.523;0;;4:39.965;0;35.262;0;39.296;0;47.2;12:09.172;15:12:09.172;4:39.965;0:35.262;0:39.296;;Emilien CARDE;0:04:08.233;LMP3;;Graff;Ligier;
65;0;5;1:47.113;0;;34.210;0;34.154;0;38.749;0;156.4;13:56.285;15:13:56.285;0:34.210;0:34.154;0:38.749;252.3;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;6;1:45.603;0;;33.452;0;33.658;0;38.493;0;158.6;15:41.888;15:15:41.888;0:33.452;0:33.658;0:38.493;254.7;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;7;1:45.005;0;;33.157;0;33.282;0;38.566;0;159.5;17:26.893;15:17:26.893;0:33.157;0:33.282;0:38.566;254.7;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;8;1:45.929;0;;33.516;0;33.872;0;38.541;0;158.1;19:12.822;15:19:12.822;0:33.516;0:33.872;0:38.541;255.9;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;9;1:45.141;0;;33.015;2;33.171;0;38.955;0;159.3;20:57.963;15:20:57.963;0:33.015;0:33.171;0:38.955;257.8;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;10;1:45.979;0;;33.308;0;34.258;0;38.413;2;158.0;22:43.942;15:22:43.942;0:33.308;0:34.258;0:38.413;255.9;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;11;1:45.736;0;;33.560;0;33.352;0;38.824;0;158.4;24:29.678;15:24:29.678;0:33.560;0:33.352;0:38.824;257.1;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;12;1:46.013;0;;33.226;0;33.764;0;39.023;0;158.0;26:15.691;15:26:15.691;0:33.226;0:33.764;0:39.023;259.6;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;13;1:44.805;2;;33.085;0;33.091;0;38.629;0;159.8;28:00.496;15:28:00.496;0:33.085;0:33.091;0:38.629;259.6;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;14;1:44.812;0;;33.238;0;33.050;2;38.524;0;159.8;29:45.308;15:29:45.308;0:33.238;0:33.050;0:38.524;257.8;Emilien CARDE;;LMP3;;Graff;Ligier;
65;0;15;1:57.487;0;B;34.016;0;34.997;0;48.474;0;142.5;31:42.795;15:31:42.795;0:34.016;0:34.997;0:48.474;260.2;Emilien CARDE;;LMP3;;Graff;Ligier;
65;1;16;7:12.905;0;;5:57.852;0;35.220;0;39.833;0;38.7;38:55.700;15:38:55.700;5:57.852;0:35.220;0:39.833;;Adrien CHILA;0:05:28.202;LMP3;;Graff;Ligier;
65;1;17;1:48.226;0;;34.439;0;34.502;0;39.285;0;154.7;40:43.926;15:40:43.926;0:34.439;0:34.502;0:39.285;252.3;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;18;2:14.663;0;;35.424;0;35.524;0;1:03.715;0;124.4;42:58.589;15:42:58.589;0:35.424;0:35.524;1:03.715;250.6;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;19;3:30.017;0;B;1:12.712;0;1:01.086;0;1:16.219;0;79.7;46:28.606;15:46:28.606;1:12.712;1:01.086;1:16.219;80.1;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;20;3:41.948;0;;1:32.193;0;1:01.783;0;1:07.972;0;75.5;50:10.554;15:50:10.554;1:32.193;1:01.783;1:07.972;;Adrien CHILA;0:00:41.170;LMP3;;Graff;Ligier;
65;1;21;2:03.395;0;;36.264;0;34.962;0;52.169;0;135.7;52:13.949;15:52:13.949;0:36.264;0:34.962;0:52.169;234.3;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;22;2:54.927;0;;1:12.742;0;1:00.737;0;41.448;0;95.7;55:08.876;15:55:08.876;1:12.742;1:00.737;0:41.448;80.1;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;23;1:50.463;0;;36.052;0;34.863;0;39.548;0;151.6;56:59.339;15:56:59.339;0:36.052;0:34.863;0:39.548;250.0;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;24;1:47.581;0;;33.703;1;34.398;0;39.480;0;155.7;58:46.920;15:58:46.920;0:33.703;0:34.398;0:39.480;250.6;Adrien CHILA;;LMP3;;Graff;Ligier;
65;1;25;1:47.340;0;;34.193;0;34.037;1;39.110;1;156.0;1:00:34.260;16:00:34.260;0:34.193;0:34.037;0:39.110;252.3;Adrien CHILA;;LMP3;;Graff;Ligier;
7;1;1;2:13.694;0;;52.558;0;38.869;0;42.267;0;125.3;2:13.694;15:02:13.694;0:52.558;0:38.869;0:42.267;;Phil KEEN;0:00:14.301;GT3;;Lee Mowle;Mercedes;
7;1;2;1:56.352;0;;36.887;0;38.126;0;41.339;0;143.9;4:10.046;15:04:10.046;0:36.887;0:38.126;0:41.339;228.8;Phil KEEN;;GT3;;Lee Mowle;Mercedes;
7;1;3;1:59.849;0;;37.813;0;40.837;0;41.199;0;139.7;6:09.895;15:06:09.895;0:37.813;0:40.837;0:41.199;256.5;Phil KEEN;;GT3;;Lee Mowle;Mercedes;
7;1;4;1:47.064;0;;33.460;0;34.174;0;39.430;0;156.4;7:56.959;15:07:56.959;0:33.460;0:34.174;0:39.430;256.5;Phil KEEN;;GT3;;Lee Mowle;Mercedes;
7;1;5;1:47.006;0;;33.711;0;33.747;0;39.548;0;156.5;9:43.965;15:09:43.965;0:33.711;0:33.747;0:39.548;257.1;Phil KEEN;;GT3;;Lee Mowle;Mercedes;
7;1;6;1:48.752;0;;33.340;0;33.844;0;41.568;0;154.0;11:32.717;15:11:32.717;0:33.340;0:33.844;0:41.568;259.0;Phil KEEN;;GT3;;Lee Mowle;Mercedes;
7;1;7;1:59.934;0;B;33.908;0;33.783;0;52.243;0;139.6;13:32.651;15:13:32.651;0:33.908;0:33.783;0:52.243;257.8;Phil KEEN;;GT3;;Lee Mowle;Mercedes;
7;1;8;5:11.985;0;;3:58.792;0;33.934;0;39.259;0;53.7;18:44.636;15:18:44.636;3:58.792;0:33.934;0:39.259;;Phil KEEN;0:03:31.945;GT3;;Lee Mowle;Mercedes;
7;1;9;1:46.124;0;;33.341;0;33.633;0;39.150;0;157.8;20:30.760;15:20:30.760;0:33.341;0:33.633;0:39.150;256.5;Phil KEEN;;GT3;;Lee Mowle;Mercedes;
7;1;10;1:53.852;0;B;33.031;0;33.605;0;47.216;0;147.1;22:24.612;15:22:24.612;0:33.031;0:33.605;0:47.216;258.4;Phil KEEN;;GT3;;Lee Mowle;Mercedes;
7;1;11;4:12.616;0;;2:59.337;0;33.960;0;39.319;0;66.3;26:37.228;15:26:37.228;2:59.337;0:33.960;0:39.319;;Phil KEEN;0:02:30.533;GT3;;Lee Mowle;Mercedes;
7;1;12;1:45.750;2;;33.188;0;33.525;2;39.037;2;158.4;28:22.978;15:28:22.978;0:33.188;0:33.525;0:39.037;258.4;Phil KEEN;;GT3;;Lee Mowle;Mercedes;
7;1;13;1:52.016;0;B;32.944;2;33.653;0;45.419;0;149.5;30:14.994;15:30:14.994;0:32.944;0:33.653;0:45.419;259.6;Phil KEEN;;GT3;;Lee Mowle;Mercedes;
7;0;14;4:27.080;0;;3:09.513;0;36.165;0;41.402;0;62.7;34:42.074;15:34:42.074;3:09.513;0:36.165;0:41.402;;Lee MOWLE;0:02:39.799;GT3;;Lee Mowle;Mercedes;
7;0;15;1:51.981;0;;35.085;0;35.097;0;41.799;0;149.6;36:34.055;15:36:34.055;0:35.085;0:35.097;0:41.799;257.1;Lee MOWLE;;GT3;;Lee Mowle;Mercedes;
7;0;16;1:51.847;0;;34.685;0;35.481;0;41.681;0;149.7;38:25.902;15:38:25.902;0:34.685;0:35.481;0:41.681;255.9;Lee MOWLE;;GT3;;Lee Mowle;Mercedes;
7;0;17;1:58.357;0;B;35.275;0;35.278;0;47.804;0;141.5;40:24.259;15:40:24.259;0:35.275;0:35.278;0:47.804;229.3;Lee MOWLE;;GT3;;Lee Mowle;Mercedes;
7;0;18;5:29.446;0;;3:10.431;0;1:02.652;0;1:16.363;0;50.8;45:53.705;15:45:53.705;3:10.431;1:02.652;1:16.363;;Lee MOWLE;0:02:19.257;GT3;;Lee Mowle;Mercedes;
7;0;19;3:34.812;0;;1:13.995;0;1:03.764;0;1:17.053;0;78.0;49:28.517;15:49:28.517;1:13.995;1:03.764;1:17.053;79.7;Lee MOWLE;;GT3;;Lee Mowle;Mercedes;
7;0;20;2:12.236;0;;56.063;0;35.312;0;40.861;0;126.6;51:40.753;15:51:40.753;0:56.063;0:35.312;0:40.861;79.7;Lee MOWLE;;GT3;;Lee Mowle;Mercedes;
7;0;21;3:00.901;0;;55.969;0;1:02.716;0;1:02.216;0;92.6;54:41.654;15:54:41.654;0:55.969;1:02.716;1:02.216;251.7;Lee MOWLE;;GT3;;Lee Mowle;Mercedes;
7;0;22;1:50.747;0;;34.939;0;35.133;0;40.675;1;151.2;56:32.401;15:56:32.401;0:34.939;0:35.133;0:40.675;250.0;Lee MOWLE;;GT3;;Lee Mowle;Mercedes;
7;0;23;1:51.996;0;;34.369;1;35.171;0;42.456;0;149.5;58:24.397;15:58:24.397;0:34.369;0:35.171;0:42.456;255.3;Lee MOWLE;;GT3;;Lee Mowle;Mercedes;
7;0;24;1:50.143;0;;34.559;0;34.789;1;40.795;0;152.0;1:00:14.540;16:00:14.540;0:34.559;0:34.789;0:40.795;255.3;Lee MOWLE;;GT3;;Lee Mowle;Mercedes;
79;1;1;2:16.885;0;B;49.077;0;38.058;0;49.750;0;122.3;2:16.885;15:02:16.885;0:49.077;0:38.058;0:49.750;;Anthony WELLS;0:00:12.031;LMP3;;Nielsen Racing;Ligier;
79;1;2;4:05.582;0;;2:49.212;0;35.877;0;40.493;0;68.2;6:22.467;15:06:22.467;2:49.212;0:35.877;0:40.493;;Anthony WELLS;0:02:19.389;LMP3;;Nielsen Racing;Ligier;
79;1;3;1:49.717;0;;35.197;0;34.823;0;39.697;0;152.6;8:12.184;15:08:12.184;0:35.197;0:34.823;0:39.697;249.4;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;
79;1;4;1:48.356;0;;34.141;0;34.709;0;39.506;0;154.6;10:00.540;15:10:00.540;0:34.141;0:34.709;0:39.506;251.2;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;
79;1;5;1:47.365;0;;33.916;0;34.275;0;39.174;0;156.0;11:47.905;15:11:47.905;0:33.916;0:34.275;0:39.174;251.2;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;
79;1;6;1:46.883;0;;33.565;0;34.063;0;39.255;0;156.7;13:34.788;15:13:34.788;0:33.565;0:34.063;0:39.255;251.7;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;
79;1;7;1:46.029;0;;33.287;0;33.833;1;38.909;0;157.9;15:20.817;15:15:20.817;0:33.287;0:33.833;0:38.909;252.3;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;
79;1;8;1:47.150;0;;34.088;0;33.856;0;39.206;0;156.3;17:07.967;15:17:07.967;0:34.088;0:33.856;0:39.206;252.3;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;
79;1;9;1:54.506;0;B;33.997;0;34.231;0;46.278;0;146.3;19:02.473;15:19:02.473;0:33.997;0:34.231;0:46.278;252.3;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;
79;1;10;5:06.228;0;;3:45.327;0;34.826;0;46.075;0;54.7;24:08.701;15:24:08.701;3:45.327;0:34.826;0:46.075;;Anthony WELLS;0:03:17.695;LMP3;;Nielsen Racing;Ligier;
79;1;11;1:48.383;0;;34.176;0;33.889;0;40.318;0;154.5;25:57.084;15:25:57.084;0:34.176;0:33.889;0:40.318;253.5;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;
79;1;12;1:47.328;0;;33.843;0;34.525;0;38.960;0;156.0;27:44.412;15:27:44.412;0:33.843;0:34.525;0:38.960;255.3;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;
79;1;13;1:47.641;0;;34.277;0;33.953;0;39.411;0;155.6;29:32.053;15:29:32.053;0:34.277;0:33.953;0:39.411;257.1;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;
79;1;14;1:46.318;0;;33.415;0;33.912;0;38.991;0;157.5;31:18.371;15:31:18.371;0:33.415;0:33.912;0:38.991;254.7;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;
79;1;15;1:45.786;0;;33.082;1;33.843;0;38.861;1;158.3;33:04.157;15:33:04.157;0:33.082;0:33.843;0:38.861;257.1;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;
79;1;16;1:53.858;0;B;33.540;0;34.219;0;46.099;0;147.1;34:58.015;15:34:58.015;0:33.540;0:34.219;0:46.099;255.9;Anthony WELLS;;LMP3;;Nielsen Racing;Ligier;
79;0;17;3:40.345;0;;2:26.539;0;34.588;0;39.218;0;76.0;38:38.360;15:38:38.360;2:26.539;0:34.588;0:39.218;;Colin NOBLE;0:01:59.471;LMP3;;Nielsen Racing;Ligier;
79;0;18;1:45.031;0;;33.225;0;33.582;0;38.224;0;159.5;40:23.391;15:40:23.391;0:33.225;0:33.582;0:38.224;256.5;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;
79;0;19;1:44.650;0;;32.559;0;33.619;0;38.472;0;160.0;42:08.041;15:42:08.041;0:32.559;0:33.619;0:38.472;255.9;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;
79;0;20;3:12.669;0;;57.380;0;1:01.441;0;1:13.848;0;86.9;45:20.710;15:45:20.710;0:57.380;1:01.441;1:13.848;188.5;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;
79;0;21;3:28.024;0;;1:13.069;0;1:01.147;0;1:13.808;0;80.5;48:48.734;15:48:48.734;1:13.069;1:01.147;1:13.808;79.2;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;
79;0;22;2:28.192;0;;1:13.390;0;35.966;0;38.836;0;113.0;51:16.926;15:51:16.926;1:13.390;0:35.966;0:38.836;78.8;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;
79;0;23;2:42.735;0;;33.222;0;55.319;0;1:14.194;0;102.9;53:59.661;15:53:59.661;0:33.222;0:55.319;1:14.194;252.9;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;
79;0;24;2:07.558;0;;55.644;0;33.400;0;38.514;0;131.3;56:07.219;15:56:07.219;0:55.644;0:33.400;0:38.514;78.7;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;
79;0;25;1:44.587;0;;32.597;0;33.471;0;38.519;0;160.1;57:51.806;15:57:51.806;0:32.597;0:33.471;0:38.519;255.3;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;
79;0;26;1:43.580;0;;32.596;0;33.062;0;37.922;2;161.7;59:35.386;15:59:35.386;0:32.596;0:33.062;0:37.922;254.1;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;
79;0;27;1:43.379;2;;32.210;2;32.721;2;38.448;0;162.0;1:01:18.765;16:01:18.765;0:32.210;0:32.721;0:38.448;259.0;Colin NOBLE;;LMP3;;Nielsen Racing;Ligier;
8;0;1;2:19.091;0;;56.881;0;39.125;0;43.085;0;120.4;2:19.091;15:02:19.091;0:56.881;0:39.125;0:43.085;;Cédric MÉZARD;0:00:17.646;GT3;;SVC Sport Management;Lamborghini;
8;0;2;1:52.496;0;;35.757;0;35.831;0;40.908;0;148.9;4:11.587;15:04:11.587;0:35.757;0:35.831;0:40.908;251.2;Cédric MÉZARD;;GT3;;SVC Sport Management;Lamborghini;
8;0;3;1:52.999;0;;35.092;0;35.858;0;42.049;0;148.2;6:04.586;15:06:04.586;0:35.092;0:35.858;0:42.049;257.1;Cédric MÉZARD;;GT3;;SVC Sport Management;Lamborghini;
8;0;4;1:50.754;0;;35.118;0;34.953;0;40.683;0;151.2;7:55.340;15:07:55.340;0:35.118;0:34.953;0:40.683;249.4;Cédric MÉZARD;;GT3;;SVC Sport Management;Lamborghini;
8;0;5;1:51.527;0;;35.299;0;35.714;0;40.514;0;150.2;9:46.867;15:09:46.867;0:35.299;0:35.714;0:40.514;254.7;Cédric MÉZARD;;GT3;;SVC Sport Management;Lamborghini;
8;0;6;2:01.785;0;B;34.242;0;35.028;0;52.515;0;137.5;11:48.652;15:11:48.652;0:34.242;0:35.028;0:52.515;256.5;Cédric MÉZARD;;GT3;;SVC Sport Management;Lamborghini;
8;0;7;5:27.486;0;;4:09.764;0;36.474;0;41.248;0;51.1;17:16.138;15:17:16.138;4:09.764;0:36.474;0:41.248;;Cédric MÉZARD;0:03:37.298;GT3;;SVC Sport Management;Lamborghini;
8;0;8;1:50.213;0;;34.592;0;34.920;0;40.701;0;152.0;19:06.351;15:19:06.351;0:34.592;0:34.920;0:40.701;253.5;Cédric MÉZARD;;GT3;;SVC Sport Management;Lamborghini;
8;0;9;1:50.064;0;;34.150;0;35.162;0;40.752;0;152.2;20:56.415;15:20:56.415;0:34.150;0:35.162;0:40.752;254.7;Cédric MÉZARD;;GT3;;SVC Sport Management;Lamborghini;
8;0;10;1:50.940;0;;34.438;0;35.755;0;40.747;0;151.0;22:47.355;15:22:47.355;0:34.438;0:35.755;0:40.747;254.7;Cédric MÉZARD;;GT3;;SVC Sport Management;Lamborghini;
8;0;11;1:49.334;0;;34.083;0;34.808;0;40.443;0;153.2;24:36.689;15:24:36.689;0:34.083;0:34.808;0:40.443;254.7;Cédric MÉZARD;;GT3;;SVC Sport Management;Lamborghini;
8;0;12;2:01.889;0;B;34.094;0;35.481;0;52.314;0;137.4;26:38.578;15:26:38.578;0:34.094;0:35.481;0:52.314;255.9;Cédric MÉZARD;;GT3;;SVC Sport Management;Lamborghini;
8;0;13;9:39.496;0;;8:17.822;0;37.890;0;43.784;0;28.9;36:18.074;15:36:18.074;8:17.822;0:37.890;0:43.784;;Cédric MÉZARD;0:07:44.393;GT3;;SVC Sport Management;Lamborghini;
8;0;14;1:51.933;0;;35.142;0;35.430;0;41.361;0;149.6;38:10.007;15:38:10.007;0:35.142;0:35.430;0:41.361;246.0;Cédric MÉZARD;;GT3;;SVC Sport Management;Lamborghini;
8;0;15;1:49.323;0;;34.213;0;34.811;0;40.299;0;153.2;39:59.330;15:39:59.330;0:34.213;0:34.811;0:40.299;254.7;Cédric MÉZARD;;GT3;;SVC Sport Management;Lamborghini;
8;0;16;1:49.442;0;;34.243;0;34.899;0;40.300;0;153.0;41:48.772;15:41:48.772;0:34.243;0:34.899;0:40.300;253.5;Cédric MÉZARD;;GT3;;SVC Sport Management;Lamborghini;
8;0;17;3:07.081;0;B;45.670;0;1:02.451;0;1:18.960;0;89.5;44:55.853;15:44:55.853;0:45.670;1:02.451;1:18.960;253.5;Cédric MÉZARD;;GT3;;SVC Sport Management;Lamborghini;
8;0;18;7:44.897;0;;5:55.047;0;42.031;0;1:07.819;0;36.0;52:40.750;15:52:40.750;5:55.047;0:42.031;1:07.819;;Cédric MÉZARD;0:05:20.554;GT3;;SVC Sport Management;Lamborghini;
8;0;19;2:45.984;0;;1:15.839;0;49.071;0;41.074;0;100.9;55:26.734;15:55:26.734;1:15.839;0:49.071;0:41.074;78.5;Cédric MÉZARD;;GT3;;SVC Sport Management;Lamborghini;
8;0;20;1:48.349;0;;34.428;0;34.021;0;39.900;0;154.6;57:15.083;15:57:15.083;0:34.428;0:34.021;0:39.900;256.5;Cédric MÉZARD;;GT3;;SVC Sport Management;Lamborghini;
8;0;21;1:47.494;0;;33.597;0;33.966;2;39.931;0;155.8;59:02.577;15:59:02.577;0:33.597;0:33.966;0:39.931;255.3;Cédric MÉZARD;;GT3;;SVC Sport Management;Lamborghini;
8;0;22;1:47.474;2;;33.578;2;34.188;0;39.708;2;155.8;1:00:50.051;16:00:50.051;0:33.578;0:34.188;0:39.708;257.1;Cédric MÉZARD;;GT3;;SVC Sport Management;Lamborghini;
9;1;1;2:11.658;0;;51.916;0;38.013;0;41.729;0;127.2;2:11.658;15:02:11.658;0:51.916;0:38.013;0:41.729;;Jonatan JORGE;0:00:13.278;LMP3;;Duqueine Engineering;Ligier;
9;1;2;1:48.346;0;;34.885;0;34.433;0;39.028;0;154.6;4:00.004;15:04:00.004;0:34.885;0:34.433;0:39.028;248.8;Jonatan JORGE;;LMP3;;Duqueine Engineering;Ligier;
9;1;3;1:46.205;0;;33.256;0;33.850;0;39.099;0;157.7;5:46.209;15:05:46.209;0:33.256;0:33.850;0:39.099;252.3;Jonatan JORGE;;LMP3;;Duqueine Engineering;Ligier;
9;1;4;1:46.414;0;;33.936;0;33.880;0;38.598;0;157.4;7:32.623;15:07:32.623;0:33.936;0:33.880;0:38.598;251.2;Jonatan JORGE;;LMP3;;Duqueine Engineering;Ligier;
9;1;5;1:45.307;0;;32.955;0;33.457;0;38.895;0;159.0;9:17.930;15:09:17.930;0:32.955;0:33.457;0:38.895;252.3;Jonatan JORGE;;LMP3;;Duqueine Engineering;Ligier;
9;1;6;1:45.355;0;;33.192;0;33.721;0;38.442;2;159.0;11:03.285;15:11:03.285;0:33.192;0:33.721;0:38.442;252.3;Jonatan JORGE;;LMP3;;Duqueine Engineering;Ligier;
9;1;7;1:52.833;0;B;32.989;0;33.961;0;45.883;0;148.4;12:56.118;15:12:56.118;0:32.989;0:33.961;0:45.883;252.9;Jonatan JORGE;;LMP3;;Duqueine Engineering;Ligier;
9;0;8;5:23.096;0;;3:57.802;0;38.151;0;47.143;0;51.8;18:19.214;15:18:19.214;3:57.802;0:38.151;0:47.143;;Joël JANCO;0:03:22.945;LMP3;;Duqueine Engineering;Ligier;
9;0;9;1:55.768;0;;36.567;0;37.227;0;41.974;0;144.7;20:14.982;15:20:14.982;0:36.567;0:37.227;0:41.974;250.0;Joël JANCO;;LMP3;;Duqueine Engineering;Ligier;
9;0;10;1:52.253;0;;34.719;0;35.617;0;41.917;0;149.2;22:07.235;15:22:07.235;0:34.719;0:35.617;0:41.917;252.3;Joël JANCO;;LMP3;;Duqueine Engineering;Ligier;
9;0;11;1:52.090;0;;35.183;0;35.883;0;41.024;0;149.4;23:59.325;15:23:59.325;0:35.183;0:35.883;0:41.024;250.0;Joël JANCO;;LMP3;;Duqueine Engineering;Ligier;
9;0;12;1:51.997;0;;35.058;0;35.325;0;41.614;0;149.5;25:51.322;15:25:51.322;0:35.058;0:35.325;0:41.614;251.2;Joël JANCO;;LMP3;;Duqueine Engineering;Ligier;
9;0;13;1:51.053;0;;35.381;0;35.217;0;40.455;0;150.8;27:42.375;15:27:42.375;0:35.381;0:35.217;0:40.455;250.6;Joël JANCO;;LMP3;;Duqueine Engineering;Ligier;
9;0;14;1:54.744;0;;34.540;0;35.216;0;44.988;0;146.0;29:37.119;15:29:37.119;0:34.540;0:35.216;0:44.988;252.3;Joël JANCO;;LMP3;;Duqueine Engineering;Ligier;
9;0;15;1:50.682;0;;35.050;0;35.087;0;40.545;0;151.3;31:27.801;15:31:27.801;0:35.050;0:35.087;0:40.545;251.7;Joël JANCO;;LMP3;;Duqueine Engineering;Ligier;
