﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
39;0;27;1:35.434;0;;24.473;0;42.248;0;28.713;0;162.9;50:44.229;16:50:49.821;0:24.473;0:42.248;0:28.713;220.9;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;28;1:43.034;0;B;24.219;0;43.428;0;35.387;0;150.9;52:27.263;16:52:32.855;0:24.219;0:43.428;0:35.387;223.1;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;29;52:32.845;0;B;1:28.948;0;41.981;0;50:21.916;0;4.9;1:45:00.108;17:45:05.700;1:28.948;0:41.981;50:21.916;218.6;Eric TROUILLET;0:01:09.396;LMP3;;Graff;Norma;
39;0;30;1:51.509;0;;41.840;0;41.999;0;27.670;0;139.4;1:46:51.617;17:46:57.209;0:41.840;0:41.999;0:27.670;224.5;Eric TROUILLET;0:50:08.293;LMP3;;Graff;Norma;
39;0;31;1:31.659;0;;23.240;0;40.143;0;28.276;0;169.6;1:48:23.276;17:48:28.868;0:23.240;0:40.143;0:28.276;235.3;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;32;1:29.822;0;;23.015;0;39.612;0;27.195;0;173.1;1:49:53.098;17:49:58.690;0:23.015;0:39.612;0:27.195;236.3;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;33;1:29.386;0;;22.806;0;39.762;0;26.818;0;173.9;1:51:22.484;17:51:28.076;0:22.806;0:39.762;0:26.818;237.4;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;34;1:28.895;0;;22.744;0;39.373;0;26.778;0;174.9;1:52:51.379;17:52:56.971;0:22.744;0:39.373;0:26.778;237.9;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;35;1:28.352;2;;22.652;2;39.130;2;26.570;0;175.9;1:54:19.731;17:54:25.323;0:22.652;0:39.130;0:26.570;237.4;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;36;1:28.466;0;;22.661;0;39.294;0;26.511;2;175.7;1:55:48.197;17:55:53.789;0:22.661;0:39.294;0:26.511;237.4;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;37;1:29.804;0;;22.787;0;40.461;0;26.556;0;173.1;1:57:18.001;17:57:23.593;0:22.787;0:40.461;0:26.556;237.4;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;38;1:29.367;0;;22.717;0;39.447;0;27.203;0;173.9;1:58:47.368;17:58:52.960;0:22.717;0:39.447;0:27.203;237.9;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;39;1:29.018;0;;22.808;0;39.423;0;26.787;0;174.6;2:00:16.386;18:00:21.978;0:22.808;0:39.423;0:26.787;237.9;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;40;1:28.859;0;;22.765;0;39.280;0;26.814;0;174.9;2:01:45.245;18:01:50.837;0:22.765;0:39.280;0:26.814;237.9;Eric TROUILLET;;LMP3;;Graff;Norma;
4;0;1;3:11.636;0;;1:17.723;0;1:13.838;0;40.075;0;78.7;3:11.636;16:03:17.228;1:17.723;1:13.838;0:40.075;;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;2;2:11.003;0;;38.500;0;56.755;0;35.748;0;118.7;5:22.639;16:05:28.231;0:38.500;0:56.755;0:35.748;;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;3;2:00.828;0;;30.573;0;53.044;0;37.211;0;128.7;7:23.467;16:07:29.059;0:30.573;0:53.044;0:37.211;;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;4;2:06.272;0;;32.006;0;52.566;0;41.700;0;123.1;9:29.739;16:09:35.331;0:32.006;0:52.566;0:41.700;;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;5;1:50.565;0;;27.479;0;49.096;0;33.990;0;140.6;11:20.304;16:11:25.896;0:27.479;0:49.096;0:33.990;176.2;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;6;1:47.052;0;;26.290;0;47.066;0;33.696;0;145.2;13:07.356;16:13:12.948;0:26.290;0:47.066;0:33.696;191.5;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;7;1:46.385;0;;25.600;0;47.230;0;33.555;0;146.1;14:53.741;16:14:59.333;0:25.600;0:47.230;0:33.555;212.2;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;8;1:46.808;0;;26.539;0;47.148;0;33.121;0;145.5;16:40.549;16:16:46.141;0:26.539;0:47.148;0:33.121;207.3;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;9;1:46.083;0;;25.680;0;46.671;0;33.732;0;146.5;18:26.632;16:18:32.224;0:25.680;0:46.671;0:33.732;215.1;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;10;1:45.585;0;;26.110;0;46.507;0;32.968;0;147.2;20:12.217;16:20:17.809;0:26.110;0:46.507;0:32.968;213.0;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;11;1:45.751;0;;25.698;0;47.195;0;32.858;0;147.0;21:57.968;16:22:03.560;0:25.698;0:47.195;0:32.858;216.9;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;12;1:44.048;0;;25.499;0;45.803;0;32.746;0;149.4;23:42.016;16:23:47.608;0:25.499;0:45.803;0:32.746;221.3;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;13;1:43.741;0;;25.164;0;46.533;0;32.044;0;149.8;25:25.757;16:25:31.349;0:25.164;0:46.533;0:32.044;224.1;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;14;1:45.584;0;;25.819;0;46.225;0;33.540;0;147.2;27:11.341;16:27:16.933;0:25.819;0:46.225;0:33.540;208.1;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;15;1:44.423;0;;25.694;0;46.290;0;32.439;0;148.9;28:55.764;16:29:01.356;0:25.694;0:46.290;0:32.439;217.3;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;16;1:43.470;0;;24.976;0;46.200;0;32.294;0;150.2;30:39.234;16:30:44.826;0:24.976;0:46.200;0:32.294;223.6;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;17;1:42.087;0;;25.234;0;45.471;0;31.382;1;152.3;32:21.321;16:32:26.913;0:25.234;0:45.471;0:31.382;217.3;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;18;1:43.439;0;;25.554;0;45.643;0;32.242;0;150.3;34:04.760;16:34:10.352;0:25.554;0:45.643;0:32.242;216.9;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;19;1:42.419;0;;25.280;0;45.258;0;31.881;0;151.8;35:47.179;16:35:52.771;0:25.280;0:45.258;0:31.881;219.5;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;20;1:41.910;0;;24.930;0;44.675;0;32.305;0;152.5;37:29.089;16:37:34.681;0:24.930;0:44.675;0:32.305;221.8;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;21;1:45.839;0;;26.283;0;47.081;0;32.475;0;146.9;39:14.928;16:39:20.520;0:26.283;0:47.081;0:32.475;201.9;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;22;1:44.256;0;;26.100;0;45.697;0;32.459;0;149.1;40:59.184;16:41:04.776;0:26.100;0:45.697;0:32.459;187.8;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;23;1:43.863;0;;25.354;0;46.810;0;31.699;0;149.7;42:43.047;16:42:48.639;0:25.354;0:46.810;0:31.699;225.0;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;24;1:44.232;0;;25.661;0;45.886;0;32.685;0;149.1;44:27.279;16:44:32.871;0:25.661;0:45.886;0:32.685;219.1;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;25;1:44.297;0;;24.622;0;46.366;0;33.309;0;149.0;46:11.576;16:46:17.168;0:24.622;0:46.366;0:33.309;225.0;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;26;1:41.253;0;;24.759;0;44.570;0;31.924;0;153.5;47:52.829;16:47:58.421;0:24.759;0:44.570;0:31.924;224.5;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;27;1:44.649;0;;24.545;0;46.903;0;33.201;0;148.5;49:37.478;16:49:43.070;0:24.545;0:46.903;0:33.201;229.8;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;28;1:41.952;0;;25.062;0;44.501;0;32.389;0;152.5;51:19.430;16:51:25.022;0:25.062;0:44.501;0:32.389;216.0;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;29;1:41.951;0;;24.532;0;45.331;0;32.088;0;152.5;53:01.381;16:53:06.973;0:24.532;0:45.331;0:32.088;229.3;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;30;1:40.581;0;;25.176;0;43.982;1;31.423;0;154.6;54:41.962;16:54:47.554;0:25.176;0:43.982;0:31.423;226.9;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;31;1:47.693;0;;24.525;1;46.040;0;37.128;0;144.3;56:29.655;16:56:35.247;0:24.525;0:46.040;0:37.128;229.8;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;32;3:15.228;0;B;55.211;0;1:18.958;0;1:01.059;0;79.6;59:44.883;16:59:50.475;0:55.211;1:18.958;1:01.059;;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;1;33;7:03.358;0;;4:44.512;0;1:18.650;0;1:00.196;0;36.7;1:06:48.241;17:06:53.833;4:44.512;1:18.650;1:00.196;;Nicolas RONDET;0:04:07.548;LMP3;;Brookspeed International;Ligier;
4;1;34;1:42.406;0;;31.860;0;42.463;0;28.083;0;151.8;1:08:30.647;17:08:36.239;0:31.860;0:42.463;0:28.083;216.4;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;35;1:31.119;0;;23.443;0;40.438;0;27.238;0;170.6;1:10:01.766;17:10:07.358;0:23.443;0:40.438;0:27.238;228.8;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;36;1:30.690;0;;23.271;0;40.258;0;27.161;0;171.4;1:11:32.456;17:11:38.048;0:23.271;0:40.258;0:27.161;229.8;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;37;1:34.015;0;;23.112;0;43.709;0;27.194;0;165.3;1:13:06.471;17:13:12.063;0:23.112;0:43.709;0:27.194;231.8;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;38;1:30.838;0;;23.571;0;40.220;0;27.047;0;171.1;1:14:37.309;17:14:42.901;0:23.571;0:40.220;0:27.047;217.7;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;39;1:31.072;0;;23.010;0;40.607;0;27.455;0;170.7;1:16:08.381;17:16:13.973;0:23.010;0:40.607;0:27.455;233.3;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;40;1:31.176;0;;22.897;0;40.912;0;27.367;0;170.5;1:17:39.557;17:17:45.149;0:22.897;0:40.912;0:27.367;233.8;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;41;1:30.915;0;;23.084;0;40.826;0;27.005;0;171.0;1:19:10.472;17:19:16.064;0:23.084;0:40.826;0:27.005;233.8;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;42;1:29.934;0;;23.010;0;39.953;0;26.971;0;172.8;1:20:40.406;17:20:45.998;0:23.010;0:39.953;0:26.971;233.8;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;43;1:32.959;0;;22.989;0;42.285;0;27.685;0;167.2;1:22:13.365;17:22:18.957;0:22.989;0:42.285;0:27.685;232.8;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;44;1:29.401;0;;22.949;0;39.787;0;26.665;0;173.9;1:23:42.766;17:23:48.358;0:22.949;0:39.787;0:26.665;234.3;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;45;1:29.203;0;;22.792;0;39.599;0;26.812;0;174.3;1:25:11.969;17:25:17.561;0:22.792;0:39.599;0:26.812;234.8;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;46;1:29.187;0;;22.822;0;39.715;0;26.650;0;174.3;1:26:41.156;17:26:46.748;0:22.822;0:39.715;0:26.650;233.3;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;47;1:29.224;0;;22.826;0;39.626;0;26.772;0;174.2;1:28:10.380;17:28:15.972;0:22.826;0:39.626;0:26.772;234.3;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;48;1:29.320;0;;22.932;0;39.584;0;26.804;0;174.0;1:29:39.700;17:29:45.292;0:22.932;0:39.584;0:26.804;233.3;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;49;1:29.215;0;;22.925;0;39.669;0;26.621;0;174.2;1:31:08.915;17:31:14.507;0:22.925;0:39.669;0:26.621;232.8;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;50;1:29.413;0;;22.847;0;39.612;0;26.954;0;173.9;1:32:38.328;17:32:43.920;0:22.847;0:39.612;0:26.954;233.8;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;51;1:29.121;0;;22.926;0;39.553;0;26.642;0;174.4;1:34:07.449;17:34:13.041;0:22.926;0:39.553;0:26.642;234.3;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;52;1:29.200;0;;22.884;0;39.525;0;26.791;0;174.3;1:35:36.649;17:35:42.241;0:22.884;0:39.525;0:26.791;233.3;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;53;1:29.421;0;;22.834;0;39.830;0;26.757;0;173.8;1:37:06.070;17:37:11.662;0:22.834;0:39.830;0:26.757;233.3;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;54;1:30.779;0;;22.859;0;41.013;0;26.907;0;171.2;1:38:36.849;17:38:42.441;0:22.859;0:41.013;0:26.907;233.3;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;55;1:29.366;0;;22.837;0;39.643;0;26.886;0;173.9;1:40:06.215;17:40:11.807;0:22.837;0:39.643;0:26.886;234.8;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;56;1:29.451;0;;23.013;0;39.689;0;26.749;0;173.8;1:41:35.666;17:41:41.258;0:23.013;0:39.689;0:26.749;234.3;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;57;1:30.780;0;;22.826;0;40.327;0;27.627;0;171.2;1:43:06.446;17:43:12.038;0:22.826;0:40.327;0:27.627;233.8;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;58;1:29.636;0;;23.206;0;39.664;0;26.766;0;173.4;1:44:36.082;17:44:41.674;0:23.206;0:39.664;0:26.766;231.8;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;59;1:30.111;0;;22.815;0;39.727;0;27.569;0;172.5;1:46:06.193;17:46:11.785;0:22.815;0:39.727;0:27.569;232.8;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;60;1:30.870;0;;23.867;0;39.980;0;27.023;0;171.1;1:47:37.063;17:47:42.655;0:23.867;0:39.980;0:27.023;230.3;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;61;1:29.497;0;;23.261;0;39.592;0;26.644;0;173.7;1:49:06.560;17:49:12.152;0:23.261;0:39.592;0:26.644;232.3;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;62;1:29.872;0;;22.849;0;40.287;0;26.736;0;173.0;1:50:36.432;17:50:42.024;0:22.849;0:40.287;0:26.736;233.3;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;63;1:28.850;0;;22.769;0;39.541;0;26.540;2;175.0;1:52:05.282;17:52:10.874;0:22.769;0:39.541;0:26.540;231.8;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;64;1:29.156;0;;22.725;0;39.868;0;26.563;0;174.4;1:53:34.438;17:53:40.030;0:22.725;0:39.868;0:26.563;233.3;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;65;1:28.952;0;;22.795;0;39.607;0;26.550;0;174.8;1:55:03.390;17:55:08.982;0:22.795;0:39.607;0:26.550;232.3;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;66;1:28.733;2;;22.720;2;39.419;0;26.594;0;175.2;1:56:32.123;17:56:37.715;0:22.720;0:39.419;0:26.594;233.3;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;67;1:29.643;0;;22.862;0;39.513;0;27.268;0;173.4;1:58:01.766;17:58:07.358;0:22.862;0:39.513;0:27.268;233.8;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;68;1:30.989;0;;23.794;0;39.971;0;27.224;0;170.8;1:59:32.755;17:59:38.347;0:23.794;0:39.971;0:27.224;231.3;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;69;1:31.146;0;;23.041;0;40.336;0;27.769;0;170.5;2:01:03.901;18:01:09.493;0:23.041;0:40.336;0:27.769;232.8;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;70;1:30.030;0;;23.448;0;39.384;2;27.198;0;172.7;2:02:33.931;18:02:39.523;0:23.448;0:39.384;0:27.198;231.8;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
40;0;1;2:49.238;0;;52.830;0;1:11.683;0;44.725;0;89.2;2:49.238;16:02:54.830;0:52.830;1:11.683;0:44.725;;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;2;2:11.464;0;;36.501;0;53.804;0;41.159;0;118.2;5:00.702;16:05:06.294;0:36.501;0:53.804;0:41.159;149.6;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;3;2:04.727;0;;31.332;0;52.796;0;40.599;0;124.6;7:05.429;16:07:11.021;0:31.332;0:52.796;0:40.599;136.2;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;4;2:07.829;0;;31.049;0;51.128;0;45.652;0;121.6;9:13.258;16:09:18.850;0:31.049;0:51.128;0:45.652;184.3;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;5;1:42.546;0;;25.610;0;45.162;0;31.774;0;151.6;10:55.804;16:11:01.396;0:25.610;0:45.162;0:31.774;222.7;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;6;1:42.910;0;;25.488;0;45.251;0;32.171;0;151.1;12:38.714;16:12:44.306;0:25.488;0:45.251;0:32.171;228.8;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;7;1:41.352;0;;25.317;0;44.634;0;31.401;0;153.4;14:20.066;16:14:25.658;0:25.317;0:44.634;0:31.401;230.8;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;8;1:41.390;0;;25.195;0;44.806;0;31.389;0;153.3;16:01.456;16:16:07.048;0:25.195;0:44.806;0:31.389;225.9;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;9;1:41.722;0;;24.903;0;45.348;0;31.471;0;152.8;17:43.178;16:17:48.770;0:24.903;0:45.348;0:31.471;227.4;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;10;1:41.239;0;;24.790;0;45.135;0;31.314;0;153.5;19:24.417;16:19:30.009;0:24.790;0:45.135;0:31.314;228.8;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;11;1:40.460;0;;24.448;0;44.613;0;31.399;0;154.7;21:04.877;16:21:10.469;0:24.448;0:44.613;0:31.399;231.3;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;12;1:39.439;0;;24.404;0;44.188;0;30.847;0;156.3;22:44.316;16:22:49.908;0:24.404;0:44.188;0:30.847;232.3;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;13;1:41.176;0;;24.517;0;44.318;0;32.341;0;153.6;24:25.492;16:24:31.084;0:24.517;0:44.318;0:32.341;231.8;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;14;1:39.429;0;;24.555;0;44.275;0;30.599;0;156.3;26:04.921;16:26:10.513;0:24.555;0:44.275;0:30.599;231.3;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;15;1:38.904;0;;24.450;0;43.960;0;30.494;0;157.2;27:43.825;16:27:49.417;0:24.450;0:43.960;0:30.494;230.8;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;16;1:38.706;0;;24.383;0;43.729;0;30.594;0;157.5;29:22.531;16:29:28.123;0:24.383;0:43.729;0:30.594;233.8;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;17;1:37.861;0;;24.281;0;43.349;0;30.231;0;158.8;31:00.392;16:31:05.984;0:24.281;0:43.349;0:30.231;233.8;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;18;1:37.538;0;;24.302;0;43.351;0;29.885;0;159.4;32:37.930;16:32:43.522;0:24.302;0:43.351;0:29.885;234.3;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;19;1:37.990;0;;24.441;0;43.441;0;30.108;0;158.6;34:15.920;16:34:21.512;0:24.441;0:43.441;0:30.108;229.8;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;20;1:40.806;0;;26.003;0;43.940;0;30.863;0;154.2;35:56.726;16:36:02.318;0:26.003;0:43.940;0:30.863;225.0;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;21;1:37.011;0;;24.157;0;42.903;0;29.951;0;160.2;37:33.737;16:37:39.329;0:24.157;0:42.903;0:29.951;234.8;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;22;1:38.295;0;;24.510;0;43.454;0;30.331;0;158.1;39:12.032;16:39:17.624;0:24.510;0:43.454;0:30.331;234.8;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;23;1:38.124;0;;25.580;0;42.687;0;29.857;0;158.4;40:50.156;16:40:55.748;0:25.580;0:42.687;0:29.857;231.8;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;24;1:36.727;0;;24.403;0;42.702;0;29.622;0;160.7;42:26.883;16:42:32.475;0:24.403;0:42.702;0:29.622;233.3;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;25;1:36.869;0;;23.769;0;43.266;0;29.834;0;160.5;44:03.752;16:44:09.344;0:23.769;0:43.266;0:29.834;230.8;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;26;1:35.871;0;;23.831;0;42.449;0;29.591;0;162.1;45:39.623;16:45:45.215;0:23.831;0:42.449;0:29.591;236.3;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;27;1:35.611;0;;23.674;0;42.373;0;29.564;0;162.6;47:15.234;16:47:20.826;0:23.674;0:42.373;0:29.564;237.4;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;28;1:47.647;0;;35.080;0;43.033;0;29.534;0;144.4;49:02.881;16:49:08.473;0:35.080;0:43.033;0:29.534;227.8;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;29;1:35.579;0;;23.687;0;42.153;1;29.739;0;162.6;50:38.460;16:50:44.052;0:23.687;0:42.153;0:29.739;237.9;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;30;1:35.356;0;;23.784;0;42.168;0;29.404;1;163.0;52:13.816;16:52:19.408;0:23.784;0:42.168;0:29.404;237.4;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;31;1:36.618;0;;23.796;0;42.509;0;30.313;0;160.9;53:50.434;16:53:56.026;0:23.796;0:42.509;0:30.313;234.3;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;32;1:35.989;0;;23.654;1;42.392;0;29.943;0;161.9;55:26.423;16:55:32.015;0:23.654;0:42.392;0:29.943;235.3;Adrien CHILA;;LMP3;;Graff;Norma;
40;0;33;2:11.419;0;B;24.046;0;43.804;0;1:03.569;0;118.3;57:37.842;16:57:43.434;0:24.046;0:43.804;1:03.569;237.9;Adrien CHILA;;LMP3;;Graff;Norma;
40;1;34;3:58.574;0;;2:45.479;0;44.348;0;28.747;0;65.2;1:01:36.416;17:01:42.008;2:45.479;0:44.348;0:28.747;196.0;Marc-Antoine DANNIELOU;0:02:17.822;LMP3;;Graff;Norma;
40;1;35;1:31.691;0;;23.455;0;40.569;0;27.667;0;169.5;1:03:08.107;17:03:13.699;0:23.455;0:40.569;0:27.667;234.8;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;36;2:40.438;0;;23.079;0;1:16.728;0;1:00.631;0;96.9;1:05:48.545;17:05:54.137;0:23.079;1:16.728;1:00.631;183.1;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;37;2:08.604;0;;55.681;0;45.361;0;27.562;0;120.9;1:07:57.149;17:08:02.741;0:55.681;0:45.361;0:27.562;;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;38;1:29.986;0;;22.945;0;39.934;0;27.107;0;172.7;1:09:27.135;17:09:32.727;0:22.945;0:39.934;0:27.107;235.3;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;39;1:29.867;0;;22.705;0;39.775;0;27.387;0;173.0;1:10:57.002;17:11:02.594;0:22.705;0:39.775;0:27.387;237.4;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;40;1:29.091;0;;22.678;0;39.449;0;26.964;0;174.5;1:12:26.093;17:12:31.685;0:22.678;0:39.449;0:26.964;237.9;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;41;1:29.429;0;;22.706;0;39.875;0;26.848;0;173.8;1:13:55.522;17:14:01.114;0:22.706;0:39.875;0:26.848;238.9;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;42;1:29.294;0;;22.626;0;39.798;0;26.870;0;174.1;1:15:24.816;17:15:30.408;0:22.626;0:39.798;0:26.870;239.5;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;43;1:30.422;0;;22.621;0;40.470;0;27.331;0;171.9;1:16:55.238;17:17:00.830;0:22.621;0:40.470;0:27.331;240.0;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;44;1:30.817;0;;23.142;0;40.718;0;26.957;0;171.2;1:18:26.055;17:18:31.647;0:23.142;0:40.718;0:26.957;238.9;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;45;1:28.734;0;;22.499;0;39.415;0;26.820;2;175.2;1:19:54.789;17:20:00.381;0:22.499;0:39.415;0:26.820;240.0;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;46;1:30.691;0;;22.678;0;40.453;0;27.560;0;171.4;1:21:25.480;17:21:31.072;0:22.678;0:40.453;0:27.560;240.0;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;47;1:29.787;0;;23.268;0;39.498;0;27.021;0;173.1;1:22:55.267;17:23:00.859;0:23.268;0:39.498;0:27.021;239.5;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;48;1:29.240;0;;22.682;0;39.455;0;27.103;0;174.2;1:24:24.507;17:24:30.099;0:22.682;0:39.455;0:27.103;240.0;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
40;1;49;1:30.097;0;;23.283;0;39.784;0;27.030;0;172.5;1:25:54.604;17:26:00.196;0:23.283;0:39.784;0:27.030;240.0;Marc-Antoine DANNIELOU;;LMP3;;Graff;Norma;
