﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
50;2;45;2:26.225;0;;30.486;0;50.232;0;1:05.507;0;114.7;1:31:07.316;19:20:30.395;0:30.486;0:50.232;1:05.507;260.2;Moritz LÖHNER;;LMP3;;Reiter Engineering;Ligier;SF;30.486;50.232;65.507;
50;2;46;3:02.348;0;;1:01.283;0;1:09.171;0;51.894;0;91.9;1:34:09.664;19:23:32.743;1:01.283;1:09.171;0:51.894;;Moritz LÖHNER;;LMP3;;Reiter Engineering;Ligier;SF;61.283;69.171;51.894;
50;2;47;2:34.606;0;;46.399;0;59.359;0;48.848;0;108.4;1:36:44.270;19:26:07.349;0:46.399;0:59.359;0:48.848;161.0;Moritz LÖHNER;;LMP3;;Reiter Engineering;Ligier;SF;46.399;59.359;48.848;
50;2;48;2:20.140;0;;42.106;0;54.793;0;43.241;0;119.6;1:39:04.410;19:28:27.489;0:42.106;0:54.793;0:43.241;201.1;Moritz LÖHNER;;LMP3;;Reiter Engineering;Ligier;SF;42.106;54.793;43.241;
50;2;49;2:08.095;0;;37.672;0;52.914;0;37.509;0;130.9;1:41:12.505;19:30:35.584;0:37.672;0:52.914;0:37.509;196.4;Moritz LÖHNER;;LMP3;;Reiter Engineering;Ligier;GF;37.672;52.914;37.509;
50;2;50;1:45.839;0;;30.934;0;43.650;0;31.255;0;158.4;1:42:58.344;19:32:21.423;0:30.934;0:43.650;0:31.255;264.7;Moritz LÖHNER;;LMP3;;Reiter Engineering;Ligier;GF;30.934;43.650;31.255;
50;2;51;1:45.428;0;;31.238;0;42.447;0;31.743;0;159.0;1:44:43.772;19:34:06.851;0:31.238;0:42.447;0:31.743;263.4;Moritz LÖHNER;;LMP3;;Reiter Engineering;Ligier;GF;31.238;42.447;31.743;
50;2;52;1:42.884;0;;30.066;0;41.513;0;31.305;0;163.0;1:46:26.656;19:35:49.735;0:30.066;0:41.513;0:31.305;266.0;Moritz LÖHNER;;LMP3;;Reiter Engineering;Ligier;GF;30.066;41.513;31.305;
50;2;53;1:42.638;0;;29.985;0;41.698;0;30.955;0;163.3;1:48:09.294;19:37:32.373;0:29.985;0:41.698;0:30.955;266.0;Moritz LÖHNER;;LMP3;;Reiter Engineering;Ligier;GF;29.985;41.698;30.955;
50;2;54;1:41.554;0;;30.105;0;41.307;0;30.142;0;165.1;1:49:50.848;19:39:13.927;0:30.105;0:41.307;0:30.142;266.7;Moritz LÖHNER;;LMP3;;Reiter Engineering;Ligier;GF;30.105;41.307;30.142;
50;2;55;1:40.564;0;;29.209;0;41.244;0;30.111;0;166.7;1:51:31.412;19:40:54.491;0:29.209;0:41.244;0:30.111;265.4;Moritz LÖHNER;;LMP3;;Reiter Engineering;Ligier;FF;29.209;41.244;30.111;
51;1;1;1:56.551;0;;39.803;0;44.582;0;32.166;0;139.6;1:56.551;17:51:19.630;0:39.803;0:44.582;0:32.166;;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;39.803;44.582;32.166;
51;1;2;1:45.597;0;;31.077;0;42.950;0;31.570;0;158.8;3:42.148;17:53:05.227;0:31.077;0:42.950;0:31.570;260.9;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;31.077;42.950;31.570;
51;1;3;1:45.284;0;;30.886;0;42.933;0;31.465;0;159.2;5:27.432;17:54:50.511;0:30.886;0:42.933;0:31.465;257.8;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;30.886;42.933;31.465;
51;1;4;1:45.300;0;;30.883;0;43.109;0;31.308;1;159.2;7:12.732;17:56:35.811;0:30.883;0:43.109;0:31.308;258.4;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;30.883;43.109;31.308;
51;1;5;1:45.940;0;;31.005;0;43.265;0;31.670;0;158.3;8:58.672;17:58:21.751;0:31.005;0:43.265;0:31.670;258.4;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;31.005;43.265;31.670;
51;1;6;1:46.265;0;;31.802;0;43.083;0;31.380;0;157.8;10:44.937;18:00:08.016;0:31.802;0:43.083;0:31.380;257.8;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;31.802;43.083;31.380;
51;1;7;1:45.558;0;;30.580;0;43.433;0;31.545;0;158.8;12:30.495;18:01:53.574;0:30.580;0:43.433;0:31.545;259.6;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;30.580;43.433;31.545;
51;1;8;1:45.305;0;;31.046;0;42.857;0;31.402;0;159.2;14:15.800;18:03:38.879;0:31.046;0:42.857;0:31.402;259.0;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;31.046;42.857;31.402;
51;1;9;2:02.523;0;;30.899;0;43.674;0;47.950;0;136.8;16:18.323;18:05:41.402;0:30.899;0:43.674;0:47.950;257.1;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;SF;30.899;43.674;47.950;
51;1;10;1:56.655;0;;35.992;0;46.744;0;33.919;0;143.7;18:14.978;18:07:38.057;0:35.992;0:46.744;0:33.919;196.0;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;SF;35.992;46.744;33.919;
51;1;11;2:39.556;0;;34.246;0;1:03.356;0;1:01.954;0;105.1;20:54.534;18:10:17.613;0:34.246;1:03.356;1:01.954;220.4;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;SF;34.246;63.356;61.954;
51;1;12;3:15.214;0;;1:04.945;0;1:08.956;0;1:01.313;0;85.9;24:09.748;18:13:32.827;1:04.945;1:08.956;1:01.313;;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;SF;64.945;68.956;61.313;
51;1;13;2:33.195;0;;40.327;0;1:03.135;0;49.733;0;109.4;26:42.943;18:16:06.022;0:40.327;1:03.135;0:49.733;206.5;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;SF;40.327;63.135;49.733;
51;1;14;2:38.903;0;;50.892;0;1:04.625;0;43.386;0;105.5;29:21.846;18:18:44.925;0:50.892;1:04.625;0:43.386;131.5;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;SF;50.892;64.625;43.386;
51;1;15;2:16.296;0;;43.649;0;46.805;0;45.842;0;123.0;31:38.142;18:21:01.221;0:43.649;0:46.805;0:45.842;192.5;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;43.649;46.805;45.842;
51;1;16;1:47.194;0;;31.524;0;44.118;0;31.552;0;156.4;33:25.336;18:22:48.415;0:31.524;0:44.118;0:31.552;254.1;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;31.524;44.118;31.552;
51;1;17;1:44.552;0;;30.496;0;42.636;0;31.420;0;160.4;35:09.888;18:24:32.967;0:30.496;0:42.636;0:31.420;259.0;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;30.496;42.636;31.420;
51;1;18;1:47.061;0;;30.913;0;43.319;0;32.829;0;156.6;36:56.949;18:26:20.028;0:30.913;0:43.319;0:32.829;259.0;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;30.913;43.319;32.829;
51;1;19;1:45.771;0;;30.693;0;43.395;0;31.683;0;158.5;38:42.720;18:28:05.799;0:30.693;0:43.395;0:31.683;258.4;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;30.693;43.395;31.683;
51;1;20;1:44.677;0;;30.483;1;42.560;0;31.634;0;160.2;40:27.397;18:29:50.476;0:30.483;0:42.560;0:31.634;260.2;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;30.483;42.560;31.634;
51;1;21;1:44.814;0;;30.639;0;42.506;1;31.669;0;160.0;42:12.211;18:31:35.290;0:30.639;0:42.506;0:31.669;259.6;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;30.639;42.506;31.669;
51;1;22;1:46.100;0;;30.693;0;43.265;0;32.142;0;158.0;43:58.311;18:33:21.390;0:30.693;0:43.265;0:32.142;259.6;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;30.693;43.265;32.142;
51;1;23;1:51.317;0;B;30.649;0;42.642;0;38.026;0;150.6;45:49.628;18:35:12.707;0:30.649;0:42.642;0:38.026;259.0;Matthew KURZEJEWSKI;;GT3;;AF Corse;Ferrari;GF;30.649;42.642;38.026;
51;2;24;4:29.385;0;;3:14.355;0;43.918;0;31.112;0;62.2;50:19.013;18:39:42.092;3:14.355;0:43.918;0:31.112;184.0;Alessandro BALZAN;0:02:46.084;GT3;;AF Corse;Ferrari;GF;194.355;43.918;31.112;
51;2;25;1:42.870;0;;30.413;0;41.800;0;30.657;0;163.0;52:01.883;18:41:24.962;0:30.413;0:41.800;0:30.657;258.4;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;30.413;41.800;30.657;
51;2;26;1:43.370;0;;30.861;0;41.805;0;30.704;0;162.2;53:45.253;18:43:08.332;0:30.861;0:41.805;0:30.704;257.8;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;30.861;41.805;30.704;
51;2;27;1:41.654;0;;29.982;0;41.447;0;30.225;2;164.9;55:26.907;18:44:49.986;0:29.982;0:41.447;0:30.225;259.6;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;29.982;41.447;30.225;
51;2;28;1:42.038;0;;29.846;0;41.553;0;30.639;0;164.3;57:08.945;18:46:32.024;0:29.846;0:41.553;0:30.639;259.6;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;29.846;41.553;30.639;
51;2;29;1:42.730;0;;30.143;0;42.165;0;30.422;0;163.2;58:51.675;18:48:14.754;0:30.143;0:42.165;0:30.422;259.6;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;30.143;42.165;30.422;
51;2;30;1:41.590;0;;29.752;0;41.542;0;30.296;0;165.0;1:00:33.265;18:49:56.344;0:29.752;0:41.542;0:30.296;260.9;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;29.752;41.542;30.296;
51;2;31;1:41.486;2;;29.733;2;41.265;2;30.488;0;165.2;1:02:14.751;18:51:37.830;0:29.733;0:41.265;0:30.488;260.2;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;29.733;41.265;30.488;
51;2;32;1:41.576;0;;29.772;0;41.378;0;30.426;0;165.1;1:03:56.327;18:53:19.406;0:29.772;0:41.378;0:30.426;259.6;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;29.772;41.378;30.426;
51;2;33;1:41.855;0;;29.756;0;41.536;0;30.563;0;164.6;1:05:38.182;18:55:01.261;0:29.756;0:41.536;0:30.563;260.2;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;29.756;41.536;30.563;
51;2;34;1:42.290;0;;29.936;0;41.830;0;30.524;0;163.9;1:07:20.472;18:56:43.551;0:29.936;0:41.830;0:30.524;259.6;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;29.936;41.830;30.524;
51;2;35;1:42.198;0;;29.935;0;41.648;0;30.615;0;164.0;1:09:02.670;18:58:25.749;0:29.935;0:41.648;0:30.615;259.6;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;29.935;41.648;30.615;
51;2;36;1:43.604;0;;30.020;0;42.627;0;30.957;0;161.8;1:10:46.274;19:00:09.353;0:30.020;0:42.627;0:30.957;259.0;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;30.020;42.627;30.957;
51;2;37;1:43.560;0;;30.391;0;42.028;0;31.141;0;161.9;1:12:29.834;19:01:52.913;0:30.391;0:42.028;0:31.141;260.9;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;30.391;42.028;31.141;
51;2;38;1:43.472;0;;30.119;0;42.397;0;30.956;0;162.0;1:14:13.306;19:03:36.385;0:30.119;0:42.397;0:30.956;260.9;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;30.119;42.397;30.956;
51;2;39;1:43.440;0;;30.598;0;41.982;0;30.860;0;162.1;1:15:56.746;19:05:19.825;0:30.598;0:41.982;0:30.860;257.1;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;30.598;41.982;30.860;
51;2;40;1:43.737;0;;30.667;0;41.957;0;31.113;0;161.6;1:17:40.483;19:07:03.562;0:30.667;0:41.957;0:31.113;259.6;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;30.667;41.957;31.113;
51;2;41;1:42.659;0;;30.022;0;41.795;0;30.842;0;163.3;1:19:23.142;19:08:46.221;0:30.022;0:41.795;0:30.842;260.9;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;30.022;41.795;30.842;
51;2;42;1:45.386;0;;31.958;0;42.345;0;31.083;0;159.1;1:21:08.528;19:10:31.607;0:31.958;0:42.345;0:31.083;259.6;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;31.958;42.345;31.083;
51;2;43;1:43.659;0;;30.648;0;41.996;0;31.015;0;161.7;1:22:52.187;19:12:15.266;0:30.648;0:41.996;0:31.015;259.6;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;30.648;41.996;31.015;
51;2;44;1:43.292;0;;30.135;0;42.117;0;31.040;0;162.3;1:24:35.479;19:13:58.558;0:30.135;0:42.117;0:31.040;263.4;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;30.135;42.117;31.040;
51;2;45;1:45.300;0;;30.905;0;42.258;0;32.137;0;159.2;1:26:20.779;19:15:43.858;0:30.905;0:42.258;0:32.137;261.5;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;SF;30.905;42.258;32.137;
51;2;46;2:01.752;0;;42.510;0;45.381;0;33.861;0;137.7;1:28:22.531;19:17:45.610;0:42.510;0:45.381;0:33.861;124.4;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;SF;42.510;45.381;33.861;
51;2;47;2:35.556;0;;32.073;0;59.480;0;1:04.003;0;107.8;1:30:58.087;19:20:21.166;0:32.073;0:59.480;1:04.003;256.5;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;SF;32.073;59.480;64.003;
51;2;48;3:04.875;0;;1:03.515;0;1:09.305;0;52.055;0;90.7;1:34:02.962;19:23:26.041;1:03.515;1:09.305;0:52.055;;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;SF;63.515;69.305;52.055;
51;2;49;2:31.675;0;;46.121;0;58.860;0;46.694;0;110.5;1:36:34.637;19:25:57.716;0:46.121;0:58.860;0:46.694;200.0;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;SF;46.121;58.860;46.694;
51;2;50;2:23.087;0;;46.791;0;54.887;0;41.409;0;117.2;1:38:57.724;19:28:20.803;0:46.791;0:54.887;0:41.409;;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;SF;46.791;54.887;41.409;
51;2;51;2:11.045;0;;36.947;0;55.607;0;38.491;0;127.9;1:41:08.769;19:30:31.848;0:36.947;0:55.607;0:38.491;;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;36.947;55.607;38.491;
51;2;52;1:47.007;0;;31.359;0;43.927;0;31.721;0;156.7;1:42:55.776;19:32:18.855;0:31.359;0:43.927;0:31.721;261.5;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;31.359;43.927;31.721;
51;2;53;1:45.431;0;;31.497;0;42.792;0;31.142;0;159.0;1:44:41.207;19:34:04.286;0:31.497;0:42.792;0:31.142;260.2;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;31.497;42.792;31.142;
51;2;54;1:43.829;0;;30.497;0;42.118;0;31.214;0;161.5;1:46:25.036;19:35:48.115;0:30.497;0:42.118;0:31.214;262.1;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;30.497;42.118;31.214;
51;2;55;1:43.561;0;;30.332;0;42.189;0;31.040;0;161.9;1:48:08.597;19:37:31.676;0:30.332;0:42.189;0:31.040;259.6;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;30.332;42.189;31.040;
51;2;56;1:44.983;0;;30.813;0;42.914;0;31.256;0;159.7;1:49:53.580;19:39:16.659;0:30.813;0:42.914;0:31.256;260.2;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;GF;30.813;42.914;31.256;
51;2;57;1:44.093;0;;30.876;0;42.183;0;31.034;0;161.1;1:51:37.673;19:41:00.752;0:30.876;0:42.183;0:31.034;260.2;Alessandro BALZAN;;GT3;;AF Corse;Ferrari;FF;30.876;42.183;31.034;
58;1;1;2:00.610;0;;41.570;0;46.002;0;33.038;0;134.9;2:00.610;17:51:23.689;0:41.570;0:46.002;0:33.038;;George NAKAS;;LMP3;;GG Classics;Ligier;GF;41.570;46.002;33.038;
58;1;2;1:47.064;0;;31.687;0;43.380;0;31.997;0;156.6;3:47.674;17:53:10.753;0:31.687;0:43.380;0:31.997;256.5;George NAKAS;;LMP3;;GG Classics;Ligier;GF;31.687;43.380;31.997;
58;1;3;1:46.653;0;;31.208;0;43.241;0;32.204;0;157.2;5:34.327;17:54:57.406;0:31.208;0:43.241;0:32.204;262.1;George NAKAS;;LMP3;;GG Classics;Ligier;GF;31.208;43.241;32.204;
58;1;4;1:46.436;0;;31.078;0;43.409;0;31.949;0;157.5;7:20.763;17:56:43.842;0:31.078;0:43.409;0:31.949;261.5;George NAKAS;;LMP3;;GG Classics;Ligier;GF;31.078;43.409;31.949;
58;1;5;1:46.903;0;;31.310;0;43.573;0;32.020;0;156.8;9:07.666;17:58:30.745;0:31.310;0:43.573;0:32.020;260.9;George NAKAS;;LMP3;;GG Classics;Ligier;GF;31.310;43.573;32.020;
58;1;6;1:49.276;0;;31.941;0;43.096;0;34.239;0;153.4;10:56.942;18:00:20.021;0:31.941;0:43.096;0:34.239;261.5;George NAKAS;;LMP3;;GG Classics;Ligier;GF;31.941;43.096;34.239;
58;1;7;1:46.479;0;;31.258;0;43.396;0;31.825;0;157.5;12:43.421;18:02:06.500;0:31.258;0:43.396;0:31.825;258.4;George NAKAS;;LMP3;;GG Classics;Ligier;GF;31.258;43.396;31.825;
58;1;8;1:48.134;0;;31.908;0;43.323;0;32.903;0;155.0;14:31.555;18:03:54.634;0:31.908;0:43.323;0:32.903;259.6;George NAKAS;;LMP3;;GG Classics;Ligier;GF;31.908;43.323;32.903;
58;1;9;1:52.969;0;;31.733;0;44.144;0;37.092;0;148.4;16:24.524;18:05:47.603;0:31.733;0:44.144;0:37.092;252.9;George NAKAS;;LMP3;;GG Classics;Ligier;SF;31.733;44.144;37.092;
58;1;10;1:58.535;0;;37.038;0;46.081;0;35.416;0;141.4;18:23.059;18:07:46.138;0:37.038;0:46.081;0:35.416;170.3;George NAKAS;;LMP3;;GG Classics;Ligier;SF;37.038;46.081;35.416;
58;1;11;2:40.333;0;;32.455;0;1:06.362;0;1:01.516;0;104.6;21:03.392;18:10:26.471;0:32.455;1:06.362;1:01.516;258.4;George NAKAS;;LMP3;;GG Classics;Ligier;SF;32.455;66.362;61.516;
58;1;12;3:13.819;0;;1:04.245;0;1:09.036;0;1:00.538;0;86.5;24:17.211;18:13:40.290;1:04.245;1:09.036;1:00.538;;George NAKAS;;LMP3;;GG Classics;Ligier;SF;64.245;69.036;60.538;
58;1;13;2:32.400;0;;40.705;0;1:02.289;0;49.406;0;110.0;26:49.611;18:16:12.690;0:40.705;1:02.289;0:49.406;199.3;George NAKAS;;LMP3;;GG Classics;Ligier;SF;40.705;62.289;49.406;
58;1;14;2:40.273;0;;50.135;0;1:05.101;0;45.037;0;104.6;29:29.884;18:18:52.963;0:50.135;1:05.101;0:45.037;180.6;George NAKAS;;LMP3;;GG Classics;Ligier;SF;50.135;65.101;45.037;
58;1;15;2:14.013;0;;44.431;0;44.202;0;45.380;0;125.1;31:43.897;18:21:06.976;0:44.431;0:44.202;0:45.380;140.6;George NAKAS;;LMP3;;GG Classics;Ligier;GF;44.431;44.202;45.380;
58;1;16;1:47.726;0;;31.297;0;44.736;0;31.693;0;155.6;33:31.623;18:22:54.702;0:31.297;0:44.736;0:31.693;257.8;George NAKAS;;LMP3;;GG Classics;Ligier;GF;31.297;44.736;31.693;
58;1;17;1:46.213;0;;31.096;0;43.054;0;32.063;0;157.8;35:17.836;18:24:40.915;0:31.096;0:43.054;0:32.063;262.1;George NAKAS;;LMP3;;GG Classics;Ligier;GF;31.096;43.054;32.063;
58;1;18;1:45.678;0;;31.184;0;42.765;0;31.729;0;158.6;37:03.514;18:26:26.593;0:31.184;0:42.765;0:31.729;262.8;George NAKAS;;LMP3;;GG Classics;Ligier;GF;31.184;42.765;31.729;
58;1;19;1:45.865;0;;31.203;0;42.709;0;31.953;0;158.4;38:49.379;18:28:12.458;0:31.203;0:42.709;0:31.953;250.0;George NAKAS;;LMP3;;GG Classics;Ligier;GF;31.203;42.709;31.953;
58;1;20;1:45.720;0;;31.160;0;42.793;0;31.767;0;158.6;40:35.099;18:29:58.178;0:31.160;0:42.793;0:31.767;259.0;George NAKAS;;LMP3;;GG Classics;Ligier;GF;31.160;42.793;31.767;
58;1;21;1:44.251;0;;31.012;0;42.188;1;31.051;1;160.8;42:19.350;18:31:42.429;0:31.012;0:42.188;0:31.051;256.5;George NAKAS;;LMP3;;GG Classics;Ligier;GF;31.012;42.188;31.051;
58;1;22;1:45.694;0;;30.834;1;42.223;0;32.637;0;158.6;44:05.044;18:33:28.123;0:30.834;0:42.223;0:32.637;260.9;George NAKAS;;LMP3;;GG Classics;Ligier;GF;30.834;42.223;32.637;
58;1;23;1:46.355;0;;31.494;0;42.663;0;32.198;0;157.6;45:51.399;18:35:14.478;0:31.494;0:42.663;0:32.198;254.7;George NAKAS;;LMP3;;GG Classics;Ligier;GF;31.494;42.663;32.198;
58;1;24;1:45.873;0;;30.951;0;42.974;0;31.948;0;158.4;47:37.272;18:37:00.351;0:30.951;0:42.974;0:31.948;259.6;George NAKAS;;LMP3;;GG Classics;Ligier;GF;30.951;42.974;31.948;
58;1;25;1:45.276;0;;30.871;0;42.669;0;31.736;0;159.2;49:22.548;18:38:45.627;0:30.871;0:42.669;0:31.736;260.2;George NAKAS;;LMP3;;GG Classics;Ligier;GF;30.871;42.669;31.736;
58;1;26;2:02.160;0;B;31.479;0;42.727;0;47.954;0;137.2;51:24.708;18:40:47.787;0:31.479;0:42.727;0:47.954;258.4;George NAKAS;;LMP3;;GG Classics;Ligier;GF;31.479;42.727;47.954;
58;2;27;4:38.666;0;;3:14.027;0;43.735;0;40.904;0;60.2;56:03.374;18:45:26.453;3:14.027;0:43.735;0:40.904;187.5;Fraser ROSS;0:02:46.830;LMP3;;GG Classics;Ligier;GF;194.027;43.735;40.904;
58;2;28;1:41.934;0;;29.706;0;41.389;0;30.839;0;164.5;57:45.308;18:47:08.387;0:29.706;0:41.389;0:30.839;263.4;Fraser ROSS;;LMP3;;GG Classics;Ligier;GF;29.706;41.389;30.839;
58;2;29;1:42.983;0;;30.024;0;41.566;0;31.393;0;162.8;59:28.291;18:48:51.370;0:30.024;0:41.566;0:31.393;260.9;Fraser ROSS;;LMP3;;GG Classics;Ligier;GF;30.024;41.566;31.393;
58;2;30;1:39.055;0;;29.195;0;40.560;0;29.300;2;169.3;1:01:07.346;18:50:30.425;0:29.195;0:40.560;0:29.300;262.1;Fraser ROSS;;LMP3;;GG Classics;Ligier;GF;29.195;40.560;29.300;
58;2;31;1:39.556;0;;29.251;0;40.849;0;29.456;0;168.4;1:02:46.902;18:52:09.981;0:29.251;0:40.849;0:29.456;264.7;Fraser ROSS;;LMP3;;GG Classics;Ligier;GF;29.251;40.849;29.456;
58;2;32;1:38.925;2;;28.572;2;40.419;2;29.934;0;169.5;1:04:25.827;18:53:48.906;0:28.572;0:40.419;0:29.934;262.8;Fraser ROSS;;LMP3;;GG Classics;Ligier;GF;28.572;40.419;29.934;
58;2;33;1:39.998;0;;29.907;0;40.691;0;29.400;0;167.7;1:06:05.825;18:55:28.904;0:29.907;0:40.691;0:29.400;264.1;Fraser ROSS;;LMP3;;GG Classics;Ligier;GF;29.907;40.691;29.400;
58;2;34;1:39.137;0;;28.888;0;40.724;0;29.525;0;169.1;1:07:44.962;18:57:08.041;0:28.888;0:40.724;0:29.525;264.7;Fraser ROSS;;LMP3;;GG Classics;Ligier;GF;28.888;40.724;29.525;
58;2;35;1:39.290;0;;29.087;0;40.602;0;29.601;0;168.9;1:09:24.252;18:58:47.331;0:29.087;0:40.602;0:29.601;263.4;Fraser ROSS;;LMP3;;GG Classics;Ligier;GF;29.087;40.602;29.601;
58;2;36;1:40.489;0;;28.931;0;41.041;0;30.517;0;166.8;1:11:04.741;19:00:27.820;0:28.931;0:41.041;0:30.517;264.7;Fraser ROSS;;LMP3;;GG Classics;Ligier;GF;28.931;41.041;30.517;
58;2;37;1:39.517;0;;29.345;0;40.502;0;29.670;0;168.5;1:12:44.258;19:02:07.337;0:29.345;0:40.502;0:29.670;260.2;Fraser ROSS;;LMP3;;GG Classics;Ligier;GF;29.345;40.502;29.670;
58;2;38;1:39.183;0;;29.038;0;40.528;0;29.617;0;169.0;1:14:23.441;19:03:46.520;0:29.038;0:40.528;0:29.617;263.4;Fraser ROSS;;LMP3;;GG Classics;Ligier;GF;29.038;40.528;29.617;
58;2;39;1:39.621;0;;28.906;0;40.777;0;29.938;0;168.3;1:16:03.062;19:05:26.141;0:28.906;0:40.777;0:29.938;264.1;Fraser ROSS;;LMP3;;GG Classics;Ligier;GF;28.906;40.777;29.938;
58;2;40;1:39.607;0;;29.012;0;40.775;0;29.820;0;168.3;1:17:42.669;19:07:05.748;0:29.012;0:40.775;0:29.820;264.7;Fraser ROSS;;LMP3;;GG Classics;Ligier;GF;29.012;40.775;29.820;
58;2;41;1:40.540;0;;29.086;0;40.964;0;30.490;0;166.8;1:19:23.209;19:08:46.288;0:29.086;0:40.964;0:30.490;262.8;Fraser ROSS;;LMP3;;GG Classics;Ligier;GF;29.086;40.964;30.490;
58;2;42;1:39.791;0;;29.454;0;40.733;0;29.604;0;168.0;1:21:03.000;19:10:26.079;0:29.454;0:40.733;0:29.604;259.0;Fraser ROSS;;LMP3;;GG Classics;Ligier;GF;29.454;40.733;29.604;
58;2;43;1:39.153;0;;28.745;0;40.504;0;29.904;0;169.1;1:22:42.153;19:12:05.232;0:28.745;0:40.504;0:29.904;263.4;Fraser ROSS;;LMP3;;GG Classics;Ligier;GF;28.745;40.504;29.904;
58;2;44;1:41.619;0;;30.084;0;41.402;0;30.133;0;165.0;1:24:23.772;19:13:46.851;0:30.084;0:41.402;0:30.133;265.4;Fraser ROSS;;LMP3;;GG Classics;Ligier;GF;30.084;41.402;30.133;
58;2;45;1:42.048;0;;29.082;0;42.436;0;30.530;0;164.3;1:26:05.820;19:15:28.899;0:29.082;0:42.436;0:30.530;264.7;Fraser ROSS;;LMP3;;GG Classics;Ligier;GF;29.082;42.436;30.530;
58;2;46;1:47.847;0;;30.877;0;44.382;0;32.588;0;155.5;1:27:53.667;19:17:16.746;0:30.877;0:44.382;0:32.588;262.8;Fraser ROSS;;LMP3;;GG Classics;Ligier;SF;30.877;44.382;32.588;
58;2;47;2:52.536;0;;35.755;0;1:14.859;0;1:01.922;0;97.2;1:30:46.203;19:20:09.282;0:35.755;1:14.859;1:01.922;248.3;Fraser ROSS;;LMP3;;GG Classics;Ligier;SF;35.755;74.859;61.922;
