﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
23;2;18;1:43.811;0;;29.903;0;42.779;0;31.129;0;161.5;42:00.620;10:32:00.620;0:29.903;0:42.779;0:31.129;260.9;Marc CAROL YBARRA;;GT3;;Biogas Motorsport;Ferrari;GF;29.903;42.779;31.129;
23;2;19;1:50.906;0;B;30.062;0;41.863;0;38.981;0;151.2;43:51.526;10:33:51.526;0:30.062;0:41.863;0:38.981;262.8;Marc CAROL YBARRA;;GT3;;Biogas Motorsport;Ferrari;GF;30.062;41.863;38.981;
23;2;20;8:32.441;0;B;6:59.963;0;52.310;0;40.168;0;32.7;52:23.967;10:42:23.967;6:59.963;0:52.310;0:40.168;183.4;Marc CAROL YBARRA;0:06:33.124;GT3;;Biogas Motorsport;Ferrari;GF;419.963;52.310;40.168;
23;2;21;3:09.361;0;;1:55.638;0;42.318;0;31.405;0;88.5;55:33.328;10:45:33.328;1:55.638;0:42.318;0:31.405;190.1;Marc CAROL YBARRA;0:01:29.865;GT3;;Biogas Motorsport;Ferrari;GF;115.638;42.318;31.405;
23;2;22;1:42.881;0;;30.016;0;41.843;0;31.022;0;163.0;57:16.209;10:47:16.209;0:30.016;0:41.843;0:31.022;261.5;Marc CAROL YBARRA;;GT3;;Biogas Motorsport;Ferrari;GF;30.016;41.843;31.022;
23;2;23;1:59.126;0;B;30.026;0;42.017;0;47.083;0;140.7;59:15.335;10:49:15.335;0:30.026;0:42.017;0:47.083;261.5;Marc CAROL YBARRA;;GT3;;Biogas Motorsport;Ferrari;RF;30.026;42.017;47.083;
24;2;1;4:43.266;0;;3:24.676;0;46.070;0;32.520;0;57.4;4:43.266;09:54:43.266;3:24.676;0:46.070;0:32.520;177.9;Alex AKA;0:02:49.765;GT3;;Steller Motorsport;Audi;GF;204.676;46.070;32.520;
24;2;2;1:43.740;0;;30.852;0;42.392;0;30.496;0;161.6;6:27.006;09:56:27.006;0:30.852;0:42.392;0:30.496;254.1;Alex AKA;;GT3;;Steller Motorsport;Audi;GF;30.852;42.392;30.496;
24;2;3;1:41.481;0;;29.988;0;41.451;0;30.042;0;165.2;8:08.487;09:58:08.487;0:29.988;0:41.451;0:30.042;259.0;Alex AKA;;GT3;;Steller Motorsport;Audi;GF;29.988;41.451;30.042;
24;2;4;1:41.004;2;;29.584;0;41.492;0;29.928;2;166.0;9:49.491;09:59:49.491;0:29.584;0:41.492;0:29.928;260.2;Alex AKA;;GT3;;Steller Motorsport;Audi;GF;29.584;41.492;29.928;
24;2;5;1:40.988;0;;29.525;2;41.369;2;30.094;0;166.0;11:30.479;10:01:30.479;0:29.525;0:41.369;0:30.094;264.7;Alex AKA;;GT3;;Steller Motorsport;Audi;GF;29.525;41.369;30.094;
24;2;6;1:41.184;0;;29.757;0;41.306;0;30.121;0;165.7;13:11.663;10:03:11.663;0:29.757;0:41.306;0:30.121;260.2;Alex AKA;;GT3;;Steller Motorsport;Audi;GF;29.757;41.306;30.121;
24;2;7;1:45.146;0;;29.809;0;44.343;0;30.994;0;159.4;14:56.809;10:04:56.809;0:29.809;0:44.343;0:30.994;260.2;Alex AKA;;GT3;;Steller Motorsport;Audi;GF;29.809;44.343;30.994;
24;2;8;1:43.962;0;;29.774;0;41.702;0;32.486;0;161.3;16:40.771;10:06:40.771;0:29.774;0:41.702;0:32.486;259.6;Alex AKA;;GT3;;Steller Motorsport;Audi;GF;29.774;41.702;32.486;
24;2;9;1:45.359;0;;30.363;0;43.302;0;31.694;0;159.1;18:26.130;10:08:26.130;0:30.363;0:43.302;0:31.694;260.9;Alex AKA;;GT3;;Steller Motorsport;Audi;GF;30.363;43.302;31.694;
24;2;10;1:42.654;0;;29.798;0;41.822;0;31.034;0;163.3;20:08.784;10:10:08.784;0:29.798;0:41.822;0:31.034;259.6;Alex AKA;;GT3;;Steller Motorsport;Audi;GF;29.798;41.822;31.034;
24;2;11;1:42.690;0;;30.350;0;41.673;0;30.667;0;163.3;21:51.474;10:11:51.474;0:30.350;0:41.673;0:30.667;262.8;Alex AKA;;GT3;;Steller Motorsport;Audi;GF;30.350;41.673;30.667;
24;2;12;1:49.259;0;B;29.812;0;41.679;0;37.768;0;153.4;23:40.733;10:13:40.733;0:29.812;0:41.679;0:37.768;260.9;Alex AKA;;GT3;;Steller Motorsport;Audi;GF;29.812;41.679;37.768;
24;1;13;6:19.231;0;;4:59.604;0;47.246;0;32.381;0;44.2;29:59.964;10:19:59.964;4:59.604;0:47.246;0:32.381;78.9;Darren MALKIN;0:04:06.816;GT3;;Steller Motorsport;Audi;GF;299.604;47.246;32.381;
24;1;14;1:47.981;0;;31.775;0;44.726;0;31.480;0;155.3;31:47.945;10:21:47.945;0:31.775;0:44.726;0:31.480;242.7;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;31.775;44.726;31.480;
24;1;15;1:46.994;0;;31.359;0;43.782;0;31.853;0;156.7;33:34.939;10:23:34.939;0:31.359;0:43.782;0:31.853;255.3;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;31.359;43.782;31.853;
24;1;16;1:45.182;0;;30.923;0;42.797;1;31.462;1;159.4;35:20.121;10:25:20.121;0:30.923;0:42.797;0:31.462;256.5;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;30.923;42.797;31.462;
24;1;17;1:45.665;0;;30.944;0;43.047;0;31.674;0;158.7;37:05.786;10:27:05.786;0:30.944;0:43.047;0:31.674;259.0;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;30.944;43.047;31.674;
24;1;18;1:47.932;0;;30.830;0;45.066;0;32.036;0;155.3;38:53.718;10:28:53.718;0:30.830;0:45.066;0:32.036;257.1;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;30.830;45.066;32.036;
24;1;19;1:46.338;0;;30.957;0;43.379;0;32.002;0;157.7;40:40.056;10:30:40.056;0:30.957;0:43.379;0:32.002;258.4;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;30.957;43.379;32.002;
24;1;20;1:46.233;0;;30.776;0;43.023;0;32.434;0;157.8;42:26.289;10:32:26.289;0:30.776;0:43.023;0:32.434;257.8;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;30.776;43.023;32.434;
24;1;21;1:47.214;0;;30.851;0;44.223;0;32.140;0;156.4;44:13.503;10:34:13.503;0:30.851;0:44.223;0:32.140;258.4;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;30.851;44.223;32.140;
24;1;22;1:55.294;0;B;31.997;0;43.278;0;40.019;0;145.4;46:08.797;10:36:08.797;0:31.997;0:43.278;0:40.019;244.3;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;31.997;43.278;40.019;
24;1;23;3:28.230;0;;2:12.188;0;44.099;0;31.943;0;80.5;49:37.027;10:39:37.027;2:12.188;0:44.099;0:31.943;170.3;Darren MALKIN;0:01:43.008;GT3;;Steller Motorsport;Audi;GF;132.188;44.099;31.943;
24;1;24;1:45.516;0;;30.985;0;42.873;0;31.658;0;158.9;51:22.543;10:41:22.543;0:30.985;0:42.873;0:31.658;258.4;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;30.985;42.873;31.658;
24;1;25;1:45.838;0;;30.921;0;43.049;0;31.868;0;158.4;53:08.381;10:43:08.381;0:30.921;0:43.049;0:31.868;257.8;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;30.921;43.049;31.868;
24;1;26;1:45.344;0;;30.602;1;42.807;0;31.935;0;159.1;54:53.725;10:44:53.725;0:30.602;0:42.807;0:31.935;257.8;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;30.602;42.807;31.935;
24;1;27;1:47.346;0;;30.621;0;44.295;0;32.430;0;156.2;56:41.071;10:46:41.071;0:30.621;0:44.295;0:32.430;253.5;Darren MALKIN;;GT3;;Steller Motorsport;Audi;GF;30.621;44.295;32.430;
24;1;28;1:54.427;0;B;31.140;0;43.462;0;39.825;0;146.5;58:35.498;10:48:35.498;0:31.140;0:43.462;0:39.825;259.6;Darren MALKIN;;GT3;;Steller Motorsport;Audi;RF;31.140;43.462;39.825;
26;1;1;2:54.832;0;;1:29.018;0;49.915;0;35.899;0;93.0;2:54.832;09:52:54.832;1:29.018;0:49.915;0:35.899;139.0;Ben STONE;0:00:52.480;LMP3;;Bretton Racing;Ligier;GF;89.018;49.915;35.899;
26;1;2;1:55.157;0;;34.501;0;46.811;0;33.845;0;145.6;4:49.989;09:54:49.989;0:34.501;0:46.811;0:33.845;206.1;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;34.501;46.811;33.845;
26;1;3;1:48.920;0;;32.594;0;44.705;0;31.621;0;153.9;6:38.909;09:56:38.909;0:32.594;0:44.705;0:31.621;224.5;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;32.594;44.705;31.621;
26;1;4;1:44.183;0;;30.772;0;42.619;0;30.792;0;160.9;8:23.092;09:58:23.092;0:30.772;0:42.619;0:30.792;249.4;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;30.772;42.619;30.792;
26;1;5;1:40.373;0;;29.911;0;40.856;0;29.606;0;167.0;10:03.465;10:00:03.465;0:29.911;0:40.856;0:29.606;250.6;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;29.911;40.856;29.606;
26;1;6;1:39.009;0;;28.812;0;40.610;0;29.587;0;169.3;11:42.474;10:01:42.474;0:28.812;0:40.610;0:29.587;260.9;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;28.812;40.610;29.587;
26;1;7;1:38.930;0;;28.827;0;40.699;0;29.404;0;169.5;13:21.404;10:03:21.404;0:28.827;0:40.699;0:29.404;263.4;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;28.827;40.699;29.404;
26;1;8;1:38.496;0;;28.806;0;40.367;0;29.323;0;170.2;14:59.900;10:04:59.900;0:28.806;0:40.367;0:29.323;262.1;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;28.806;40.367;29.323;
26;1;9;1:39.820;0;;28.576;2;40.827;0;30.417;0;168.0;16:39.720;10:06:39.720;0:28.576;0:40.827;0:30.417;264.7;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;28.576;40.827;30.417;
26;1;10;1:39.355;0;;28.823;0;40.888;0;29.644;0;168.7;18:19.075;10:08:19.075;0:28.823;0:40.888;0:29.644;262.8;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;28.823;40.888;29.644;
26;1;11;1:40.911;0;;29.046;0;42.254;0;29.611;0;166.1;19:59.986;10:09:59.986;0:29.046;0:42.254;0:29.611;262.8;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;29.046;42.254;29.611;
26;1;12;1:39.960;0;;30.176;0;40.241;2;29.543;0;167.7;21:39.946;10:11:39.946;0:30.176;0:40.241;0:29.543;263.4;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;30.176;40.241;29.543;
26;1;13;1:38.863;2;;28.730;0;40.656;0;29.477;0;169.6;23:18.809;10:13:18.809;0:28.730;0:40.656;0:29.477;262.8;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;28.730;40.656;29.477;
26;1;14;2:42.078;0;;29.329;0;1:15.644;0;57.105;0;103.4;26:00.887;10:16:00.887;0:29.329;1:15.644;0:57.105;262.1;Ben STONE;;LMP3;;Bretton Racing;Ligier;FCY;29.329;75.644;57.105;
26;1;15;3:03.186;0;;1:10.264;0;1:21.074;0;31.848;0;91.5;29:04.073;10:19:04.073;1:10.264;1:21.074;0:31.848;79.7;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;70.264;81.074;31.848;
26;1;16;1:40.846;0;;29.650;0;41.303;0;29.893;0;166.2;30:44.919;10:20:44.919;0:29.650;0:41.303;0:29.893;259.6;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;29.650;41.303;29.893;
26;1;17;1:40.750;0;;30.623;0;40.802;0;29.325;2;166.4;32:25.669;10:22:25.669;0:30.623;0:40.802;0:29.325;259.6;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;30.623;40.802;29.325;
26;1;18;1:46.094;0;B;28.986;0;40.464;0;36.644;0;158.0;34:11.763;10:24:11.763;0:28.986;0:40.464;0:36.644;261.5;Ben STONE;;LMP3;;Bretton Racing;Ligier;GF;28.986;40.464;36.644;
26;2;19;8:28.402;0;;7:14.785;0;42.927;0;30.690;0;33.0;42:40.165;10:32:40.165;7:14.785;0:42.927;0:30.690;181.2;Dan SKOCDOPOLE;0:06:45.882;LMP3;;Bretton Racing;Ligier;GF;434.785;42.927;30.690;
26;2;20;1:41.573;0;;29.428;0;41.870;0;30.275;0;165.1;44:21.738;10:34:21.738;0:29.428;0:41.870;0:30.275;261.5;Dan SKOCDOPOLE;;LMP3;;Bretton Racing;Ligier;GF;29.428;41.870;30.275;
26;2;21;1:40.240;0;;29.034;0;40.966;1;30.240;0;167.3;46:01.978;10:36:01.978;0:29.034;0:40.966;0:30.240;261.5;Dan SKOCDOPOLE;;LMP3;;Bretton Racing;Ligier;GF;29.034;40.966;30.240;
26;2;22;1:40.053;0;;28.797;1;41.044;0;30.212;0;167.6;47:42.031;10:37:42.031;0:28.797;0:41.044;0:30.212;260.9;Dan SKOCDOPOLE;;LMP3;;Bretton Racing;Ligier;GF;28.797;41.044;30.212;
26;2;23;1:40.685;0;;29.115;0;41.218;0;30.352;0;166.5;49:22.716;10:39:22.716;0:29.115;0:41.218;0:30.352;260.2;Dan SKOCDOPOLE;;LMP3;;Bretton Racing;Ligier;GF;29.115;41.218;30.352;
26;2;24;1:40.697;0;;28.972;0;41.226;0;30.499;0;166.5;51:03.413;10:41:03.413;0:28.972;0:41.226;0:30.499;261.5;Dan SKOCDOPOLE;;LMP3;;Bretton Racing;Ligier;GF;28.972;41.226;30.499;
26;2;25;1:41.326;0;;29.427;0;41.329;0;30.570;0;165.5;52:44.739;10:42:44.739;0:29.427;0:41.329;0:30.570;261.5;Dan SKOCDOPOLE;;LMP3;;Bretton Racing;Ligier;GF;29.427;41.329;30.570;
26;2;26;1:42.189;0;;29.202;0;41.507;0;31.480;0;164.1;54:26.928;10:44:26.928;0:29.202;0:41.507;0:31.480;262.8;Dan SKOCDOPOLE;;LMP3;;Bretton Racing;Ligier;GF;29.202;41.507;31.480;
26;2;27;1:42.663;0;;30.272;0;42.154;0;30.237;0;163.3;56:09.591;10:46:09.591;0:30.272;0:42.154;0:30.237;260.2;Dan SKOCDOPOLE;;LMP3;;Bretton Racing;Ligier;GF;30.272;42.154;30.237;
26;2;28;1:40.439;0;;29.060;0;41.179;0;30.200;1;166.9;57:50.030;10:47:50.030;0:29.060;0:41.179;0:30.200;262.8;Dan SKOCDOPOLE;;LMP3;;Bretton Racing;Ligier;GF;29.060;41.179;30.200;
26;2;29;2:26.532;0;B;29.246;0;57.361;0;59.925;0;114.4;1:00:16.562;10:50:16.562;0:29.246;0:57.361;0:59.925;262.8;Dan SKOCDOPOLE;;LMP3;;Bretton Racing;Ligier;RF;29.246;57.361;59.925;
27;1;1;3:14.758;0;;1:54.526;0;47.571;0;32.661;0;83.5;3:14.758;09:53:14.758;1:54.526;0:47.571;0:32.661;151.0;Andrew FERGUSON;0:01:16.913;LMP3;;P4 Racing;Ligier;GF;114.526;47.571;32.661;
27;1;2;1:45.718;0;;30.959;0;43.154;0;31.605;0;158.6;5:00.476;09:55:00.476;0:30.959;0:43.154;0:31.605;254.1;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;30.959;43.154;31.605;
27;1;3;1:42.407;0;;29.757;0;42.146;1;30.504;1;163.7;6:42.883;09:56:42.883;0:29.757;0:42.146;0:30.504;257.8;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;29.757;42.146;30.504;
27;1;4;1:45.106;0;;29.629;1;43.938;0;31.539;0;159.5;8:27.989;09:58:27.989;0:29.629;0:43.938;0:31.539;259.0;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;29.629;43.938;31.539;
27;1;5;1:43.687;0;;29.740;0;43.167;0;30.780;0;161.7;10:11.676;10:00:11.676;0:29.740;0:43.167;0:30.780;258.4;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;29.740;43.167;30.780;
27;1;6;1:43.683;0;;29.913;0;42.783;0;30.987;0;161.7;11:55.359;10:01:55.359;0:29.913;0:42.783;0:30.987;259.0;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;29.913;42.783;30.987;
27;1;7;1:43.505;0;;30.446;0;42.186;0;30.873;0;162.0;13:38.864;10:03:38.864;0:30.446;0:42.186;0:30.873;255.9;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;30.446;42.186;30.873;
27;1;8;1:42.996;0;;29.925;0;42.272;0;30.799;0;162.8;15:21.860;10:05:21.860;0:29.925;0:42.272;0:30.799;257.8;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;29.925;42.272;30.799;
27;1;9;1:52.687;0;B;30.557;0;43.757;0;38.373;0;148.8;17:14.547;10:07:14.547;0:30.557;0:43.757;0:38.373;258.4;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;30.557;43.757;38.373;
27;2;10;5:12.406;0;;4:00.730;0;41.845;0;29.831;0;53.7;22:26.953;10:12:26.953;4:00.730;0:41.845;0:29.831;184.9;Louis HAMILTON-SMITH;0:03:33.510;LMP3;;P4 Racing;Ligier;GF;240.730;41.845;29.831;
27;2;11;2:01.702;0;;29.088;0;41.174;0;51.440;0;137.8;24:28.655;10:14:28.655;0:29.088;0:41.174;0:51.440;260.2;Louis HAMILTON-SMITH;;LMP3;;P4 Racing;Ligier;FCY;29.088;41.174;51.440;
27;2;12;3:27.592;0;;1:11.134;0;1:20.173;0;56.285;0;80.8;27:56.247;10:17:56.247;1:11.134;1:20.173;0:56.285;79.9;Louis HAMILTON-SMITH;;LMP3;;P4 Racing;Ligier;FCY;71.134;80.173;56.285;
27;2;13;2:04.690;0;;53.689;0;41.196;0;29.805;0;134.5;30:00.937;10:20:00.937;0:53.689;0:41.196;0:29.805;79.9;Louis HAMILTON-SMITH;;LMP3;;P4 Racing;Ligier;GF;53.689;41.196;29.805;
27;2;14;1:42.814;0;;30.599;0;41.482;0;30.733;0;163.1;31:43.751;10:21:43.751;0:30.599;0:41.482;0:30.733;261.5;Louis HAMILTON-SMITH;;LMP3;;P4 Racing;Ligier;GF;30.599;41.482;30.733;
27;2;15;1:40.084;0;;28.905;0;40.568;2;30.611;0;167.5;33:23.835;10:23:23.835;0:28.905;0:40.568;0:30.611;260.2;Louis HAMILTON-SMITH;;LMP3;;P4 Racing;Ligier;GF;28.905;40.568;30.611;
27;2;16;1:40.012;0;;29.142;0;41.053;0;29.817;0;167.6;35:03.847;10:25:03.847;0:29.142;0:41.053;0:29.817;257.8;Louis HAMILTON-SMITH;;LMP3;;P4 Racing;Ligier;GF;29.142;41.053;29.817;
27;2;17;1:39.110;2;;28.842;2;40.729;0;29.539;2;169.2;36:42.957;10:26:42.957;0:28.842;0:40.729;0:29.539;260.9;Louis HAMILTON-SMITH;;LMP3;;P4 Racing;Ligier;GF;28.842;40.729;29.539;
27;2;18;1:43.980;0;;29.014;0;41.585;0;33.381;0;161.2;38:26.937;10:28:26.937;0:29.014;0:41.585;0:33.381;262.1;Louis HAMILTON-SMITH;;LMP3;;P4 Racing;Ligier;GF;29.014;41.585;33.381;
27;2;19;1:39.889;0;;29.077;0;41.075;0;29.737;0;167.8;40:06.826;10:30:06.826;0:29.077;0:41.075;0:29.737;260.9;Louis HAMILTON-SMITH;;LMP3;;P4 Racing;Ligier;GF;29.077;41.075;29.737;
27;2;20;1:43.907;0;;28.937;0;42.363;0;32.607;0;161.3;41:50.733;10:31:50.733;0:28.937;0:42.363;0:32.607;264.1;Louis HAMILTON-SMITH;;LMP3;;P4 Racing;Ligier;GF;28.937;42.363;32.607;
27;2;21;1:40.181;0;;;0;;0;29.889;0;167.3;43:30.914;10:33:30.914;;;0:29.889;261.5;Louis HAMILTON-SMITH;;LMP3;;P4 Racing;Ligier;GF;;;29.889;
27;2;22;1:50.518;0;B;29.330;0;41.777;0;39.411;0;151.7;45:21.432;10:35:21.432;0:29.330;0:41.777;0:39.411;263.4;Louis HAMILTON-SMITH;;LMP3;;P4 Racing;Ligier;GF;29.330;41.777;39.411;
27;1;23;4:56.755;0;;3:41.024;0;44.579;0;31.152;0;56.5;50:18.187;10:40:18.187;3:41.024;0:44.579;0:31.152;181.5;Andrew FERGUSON;0:03:11.181;LMP3;;P4 Racing;Ligier;GF;221.024;44.579;31.152;
27;1;24;1:45.667;0;;30.269;0;43.650;0;31.748;0;158.7;52:03.854;10:42:03.854;0:30.269;0:43.650;0:31.748;257.1;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;30.269;43.650;31.748;
27;1;25;1:46.376;0;;30.673;0;43.264;0;32.439;0;157.6;53:50.230;10:43:50.230;0:30.673;0:43.264;0:32.439;257.1;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;30.673;43.264;32.439;
27;1;26;1:45.066;0;;30.637;0;42.974;0;31.455;0;159.6;55:35.296;10:45:35.296;0:30.637;0:42.974;0:31.455;257.8;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;30.637;42.974;31.455;
27;1;27;1:43.980;0;;30.099;0;42.574;0;31.307;0;161.2;57:19.276;10:47:19.276;0:30.099;0:42.574;0:31.307;259.6;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;GF;30.099;42.574;31.307;
27;1;28;1:59.806;0;B;30.074;0;42.231;0;47.501;0;139.9;59:19.082;10:49:19.082;0:30.074;0:42.231;0:47.501;258.4;Andrew FERGUSON;;LMP3;;P4 Racing;Ligier;RF;30.074;42.231;47.501;
28;1;1;2:54.277;0;;1:26.071;0;51.873;0;36.333;0;93.3;2:54.277;09:52:54.277;1:26.071;0:51.873;0:36.333;139.5;Romain IANNETTA;0:00:43.712;LMP3;;MV2S Racing;Ligier;GF;86.071;51.873;36.333;
28;1;2;1:51.320;0;;33.391;0;44.822;0;33.107;0;150.6;4:45.597;09:54:45.597;0:33.391;0:44.822;0:33.107;226.9;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;GF;33.391;44.822;33.107;
28;1;3;1:43.407;0;;30.410;0;42.468;0;30.529;0;162.1;6:29.004;09:56:29.004;0:30.410;0:42.468;0:30.529;254.1;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;GF;30.410;42.468;30.529;
28;1;4;1:41.927;0;;29.881;0;41.583;0;30.463;0;164.5;8:10.931;09:58:10.931;0:29.881;0:41.583;0:30.463;258.4;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;GF;29.881;41.583;30.463;
28;1;5;1:41.291;0;;29.865;0;41.367;0;30.059;0;165.5;9:52.222;09:59:52.222;0:29.865;0:41.367;0:30.059;259.0;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;GF;29.865;41.367;30.059;
28;1;6;1:39.953;0;;29.154;0;41.027;0;29.772;0;167.7;11:32.175;10:01:32.175;0:29.154;0:41.027;0:29.772;260.2;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;GF;29.154;41.027;29.772;
28;1;7;1:40.389;0;;29.107;0;41.100;0;30.182;0;167.0;13:12.564;10:03:12.564;0:29.107;0:41.100;0:30.182;260.2;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;GF;29.107;41.100;30.182;
28;1;8;1:39.568;2;;29.053;1;40.794;2;29.721;1;168.4;14:52.132;10:04:52.132;0:29.053;0:40.794;0:29.721;260.9;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;GF;29.053;40.794;29.721;
28;1;9;1:49.763;0;B;29.108;0;42.406;0;38.249;0;152.7;16:41.895;10:06:41.895;0:29.108;0:42.406;0:38.249;259.6;Romain IANNETTA;;LMP3;;MV2S Racing;Ligier;GF;29.108;42.406;38.249;
28;2;10;4:46.184;0;;3:29.278;0;45.312;0;31.594;0;58.6;21:28.079;10:11:28.079;3:29.278;0:45.312;0:31.594;175.6;Kenzie Reiss BEECROFT;0:02:58.300;LMP3;;MV2S Racing;Ligier;GF;209.278;45.312;31.594;
28;2;11;1:43.270;0;;30.521;0;42.455;0;30.294;0;162.3;23:11.349;10:13:11.349;0:30.521;0:42.455;0:30.294;255.9;Kenzie Reiss BEECROFT;;LMP3;;MV2S Racing;Ligier;GF;30.521;42.455;30.294;
28;2;12;2:45.421;0;;29.751;0;1:18.681;0;56.989;0;101.3;25:56.770;10:15:56.770;0:29.751;1:18.681;0:56.989;257.1;Kenzie Reiss BEECROFT;;LMP3;;MV2S Racing;Ligier;FCY;29.751;78.681;56.989;
28;2;13;3:06.346;0;;1:11.586;0;1:21.216;0;33.544;0;90.0;29:03.116;10:19:03.116;1:11.586;1:21.216;0:33.544;79.8;Kenzie Reiss BEECROFT;;LMP3;;MV2S Racing;Ligier;GF;71.586;81.216;33.544;
28;2;14;1:43.527;0;;30.407;0;42.781;0;30.339;0;161.9;30:46.643;10:20:46.643;0:30.407;0:42.781;0:30.339;250.6;Kenzie Reiss BEECROFT;;LMP3;;MV2S Racing;Ligier;GF;30.407;42.781;30.339;
28;2;15;1:42.323;0;;30.001;0;42.414;0;29.908;0;163.8;32:28.966;10:22:28.966;0:30.001;0:42.414;0:29.908;255.3;Kenzie Reiss BEECROFT;;LMP3;;MV2S Racing;Ligier;GF;30.001;42.414;29.908;
28;2;16;2:05.021;0;;29.394;0;1:04.695;0;30.932;0;134.1;34:33.987;10:24:33.987;0:29.394;1:04.695;0:30.932;254.1;Kenzie Reiss BEECROFT;;LMP3;;MV2S Racing;Ligier;GF;29.394;64.695;30.932;
28;2;17;1:40.705;0;;29.628;0;41.379;0;29.698;2;166.5;36:14.692;10:26:14.692;0:29.628;0:41.379;0:29.698;254.7;Kenzie Reiss BEECROFT;;LMP3;;MV2S Racing;Ligier;GF;29.628;41.379;29.698;
28;2;18;1:41.061;0;;29.040;2;40.947;1;31.074;0;165.9;37:55.753;10:27:55.753;0:29.040;0:40.947;0:31.074;257.1;Kenzie Reiss BEECROFT;;LMP3;;MV2S Racing;Ligier;GF;29.040;40.947;31.074;
28;2;19;1:42.830;0;;29.195;0;41.207;0;32.428;0;163.0;39:38.583;10:29:38.583;0:29.195;0:41.207;0:32.428;257.8;Kenzie Reiss BEECROFT;;LMP3;;MV2S Racing;Ligier;GF;29.195;41.207;32.428;
28;2;20;1:45.417;0;;32.370;0;42.792;0;30.255;0;159.0;41:24.000;10:31:24.000;0:32.370;0:42.792;0:30.255;246.0;Kenzie Reiss BEECROFT;;LMP3;;MV2S Racing;Ligier;GF;32.370;42.792;30.255;
28;2;21;1:40.796;0;;29.514;0;41.240;0;30.042;0;166.3;43:04.796;10:33:04.796;0:29.514;0:41.240;0:30.042;256.5;Kenzie Reiss BEECROFT;;LMP3;;MV2S Racing;Ligier;GF;29.514;41.240;30.042;
28;2;22;1:40.919;0;;29.631;0;41.318;0;29.970;0;166.1;44:45.715;10:34:45.715;0:29.631;0:41.318;0:29.970;258.4;Kenzie Reiss BEECROFT;;LMP3;;MV2S Racing;Ligier;GF;29.631;41.318;29.970;
