﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
32;1;11;2:01.490;0;;34.468;0;30.703;0;56.319;0;171.6;28:31.769;15:48:31.769;0:34.468;0:30.703;0:56.319;257.8;Mahaveer RAGHUNATHAN;;LMP3;;United Autosports;Ligier;
32;1;12;1:55.892;0;;34.334;0;30.542;1;51.016;0;179.9;30:27.661;15:50:27.661;0:34.334;0:30.542;0:51.016;255.9;Mahaveer RAGHUNATHAN;;LMP3;;United Autosports;Ligier;
32;1;13;1:55.144;2;;34.219;1;30.568;0;50.357;2;181.1;32:22.805;15:52:22.805;0:34.219;0:30.568;0:50.357;255.9;Mahaveer RAGHUNATHAN;;LMP3;;United Autosports;Ligier;
32;1;14;2:11.028;0;B;35.179;0;30.851;0;1:04.998;0;159.1;34:33.833;15:54:33.833;0:35.179;0:30.851;1:04.998;259.0;Mahaveer RAGHUNATHAN;;LMP3;;United Autosports;Ligier;
32;0;15;4:00.111;0;;2:35.337;0;30.922;0;53.852;0;86.8;38:33.944;15:58:33.944;2:35.337;0:30.922;0:53.852;256.5;Najaf HUSAIN;0:02:07.736;LMP3;;United Autosports;Ligier;
32;0;16;1:58.076;0;;34.857;0;30.641;0;52.578;0;176.6;40:32.020;16:00:32.020;0:34.857;0:30.641;0:52.578;255.9;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;17;1:58.268;0;;34.764;0;30.410;0;53.094;0;176.3;42:30.288;16:02:30.288;0:34.764;0:30.410;0:53.094;262.1;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;18;1:59.692;0;;34.790;0;30.595;0;54.307;0;174.2;44:29.980;16:04:29.980;0:34.790;0:30.595;0:54.307;258.4;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;19;1:58.062;0;;34.813;0;30.602;0;52.647;0;176.6;46:28.042;16:06:28.042;0:34.813;0:30.602;0:52.647;257.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;20;1:57.805;0;;34.821;0;30.600;0;52.384;0;177.0;48:25.847;16:08:25.847;0:34.821;0:30.600;0:52.384;257.8;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;21;1:57.733;0;;34.459;0;30.526;0;52.748;0;177.1;50:23.580;16:10:23.580;0:34.459;0:30.526;0:52.748;259.6;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;22;1:57.851;0;;34.885;0;30.442;0;52.524;0;176.9;52:21.431;16:12:21.431;0:34.885;0:30.442;0:52.524;259.0;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;23;1:57.442;0;;34.625;0;30.992;0;51.825;1;177.5;54:18.873;16:14:18.873;0:34.625;0:30.992;0:51.825;259.6;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;24;1:57.399;0;;34.205;2;30.436;0;52.758;0;177.6;56:16.272;16:16:16.272;0:34.205;0:30.436;0:52.758;256.5;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;25;1:56.917;0;;34.224;0;30.421;0;52.272;0;178.3;58:13.189;16:18:13.189;0:34.224;0:30.421;0:52.272;259.6;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
32;0;26;1:58.063;0;;34.323;0;30.375;2;53.365;0;176.6;1:00:11.252;16:20:11.252;0:34.323;0:30.375;0:53.365;259.0;Najaf HUSAIN;;LMP3;;United Autosports;Ligier;
39;0;1;2:13.667;0;;43.673;0;32.599;0;57.395;0;156.0;2:13.667;15:22:13.667;0:43.673;0:32.599;0:57.395;251.2;Eric TROUILLET;0:00:04.871;LMP3;;Graff;Norma;
39;0;2;2:03.138;0;;36.266;0;31.133;0;55.739;0;169.3;4:16.805;15:24:16.805;0:36.266;0:31.133;0:55.739;262.1;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;3;2:01.464;0;;36.047;0;31.155;0;54.262;0;171.6;6:18.269;15:26:18.269;0:36.047;0:31.155;0:54.262;262.1;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;4;2:00.766;0;;35.842;0;30.890;0;54.034;0;172.6;8:19.035;15:28:19.035;0:35.842;0:30.890;0:54.034;266.0;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;5;2:09.683;0;B;36.043;0;30.957;0;1:02.683;0;160.8;10:28.718;15:30:28.718;0:36.043;0:30.957;1:02.683;264.1;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;6;10:09.120;0;;8:23.491;0;43.019;0;1:02.610;0;34.2;20:37.838;15:40:37.838;8:23.491;0:43.019;1:02.610;183.7;Eric TROUILLET;0:07:42.439;LMP3;;Graff;Norma;
39;0;7;2:06.751;0;;39.832;0;31.856;0;55.063;0;164.5;22:44.589;15:42:44.589;0:39.832;0:31.856;0:55.063;261.5;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;8;2:00.660;0;;36.118;0;30.557;0;53.985;0;172.8;24:45.249;15:44:45.249;0:36.118;0:30.557;0:53.985;266.0;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;9;1:57.522;0;;34.926;0;30.232;0;52.364;0;177.4;26:42.771;15:46:42.771;0:34.926;0:30.232;0:52.364;267.3;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;10;1:57.402;0;;35.021;0;30.187;0;52.194;0;177.6;28:40.173;15:48:40.173;0:35.021;0:30.187;0:52.194;268.0;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;11;1:56.786;0;;35.024;0;30.171;0;51.591;0;178.5;30:36.959;15:50:36.959;0:35.024;0:30.171;0:51.591;266.0;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;12;1:55.801;0;;34.439;1;30.236;0;51.126;1;180.0;32:32.760;15:52:32.760;0:34.439;0:30.236;0:51.126;264.7;Eric TROUILLET;;LMP3;;Graff;Norma;
39;0;13;2:07.279;0;B;34.732;0;30.127;1;1:02.420;0;163.8;34:40.039;15:54:40.039;0:34.732;0:30.127;1:02.420;274.1;Eric TROUILLET;;LMP3;;Graff;Norma;
39;1;14;4:29.618;0;;3:06.550;0;30.633;0;52.435;0;77.3;39:09.657;15:59:09.657;3:06.550;0:30.633;0:52.435;266.7;Adrien TROUILLET;0:02:40.430;LMP3;;Graff;Norma;
39;1;15;1:56.857;0;;34.442;0;30.232;0;52.183;0;178.4;41:06.514;16:01:06.514;0:34.442;0:30.232;0:52.183;267.3;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;16;1:55.856;0;;34.332;0;30.208;0;51.316;0;179.9;43:02.370;16:03:02.370;0:34.332;0:30.208;0:51.316;267.3;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;17;1:56.113;0;;34.262;0;30.236;0;51.615;0;179.5;44:58.483;16:04:58.483;0:34.262;0:30.236;0:51.615;267.3;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;18;1:54.869;0;;34.042;0;30.101;0;50.726;0;181.5;46:53.352;16:06:53.352;0:34.042;0:30.101;0:50.726;268.7;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;19;1:53.958;2;;33.583;0;29.873;0;50.502;2;182.9;48:47.310;16:08:47.310;0:33.583;0:29.873;0:50.502;268.0;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;20;1:54.258;0;;33.815;0;29.845;2;50.598;0;182.5;50:41.568;16:10:41.568;0:33.815;0:29.845;0:50.598;270.0;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;21;2:06.414;0;;34.029;0;29.920;0;1:02.465;0;164.9;52:47.982;16:12:47.982;0:34.029;0:29.920;1:02.465;270.7;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;22;1:55.349;0;;34.194;0;29.962;0;51.193;0;180.7;54:43.331;16:14:43.331;0:34.194;0:29.962;0:51.193;269.3;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;23;1:55.899;0;;34.810;0;30.055;0;51.034;0;179.9;56:39.230;16:16:39.230;0:34.810;0:30.055;0:51.034;266.0;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;24;1:56.195;0;;34.317;0;29.990;0;51.888;0;179.4;58:35.425;16:18:35.425;0:34.317;0:29.990;0:51.888;268.0;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;1;25;1:54.621;0;;33.550;2;29.962;0;51.109;0;181.9;1:00:30.046;16:20:30.046;0:33.550;0:29.962;0:51.109;268.7;Adrien TROUILLET;;LMP3;;Graff;Norma;
4;0;1;3:07.144;0;;1:25.487;0;37.327;0;1:04.330;0;111.4;3:07.144;15:23:07.144;1:25.487;0:37.327;1:04.330;213.9;John SCHAUERMAN;0:00:40.095;LMP3;;Brookspeed International;Ligier;
4;0;2;2:21.726;0;;41.343;0;37.821;0;1:02.562;0;147.1;5:28.870;15:25:28.870;0:41.343;0:37.821;1:02.562;243.2;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;3;2:34.460;0;B;40.314;0;34.463;0;1:19.683;0;135.0;8:03.330;15:28:03.330;0:40.314;0:34.463;1:19.683;248.3;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;4;7:32.237;0;B;4:02.823;0;1:23.693;0;2:05.721;0;46.1;15:35.567;15:35:35.567;4:02.823;1:23.693;2:05.721;73.2;John SCHAUERMAN;0:02:30.972;LMP3;;Brookspeed International;Ligier;
4;0;5;4:21.199;0;;2:33.692;0;38.910;0;1:08.597;0;79.8;19:56.766;15:39:56.766;2:33.692;0:38.910;1:08.597;218.6;John SCHAUERMAN;0:01:55.224;LMP3;;Brookspeed International;Ligier;
4;0;6;2:15.006;0;;41.098;0;34.530;0;59.378;0;154.4;22:11.772;15:42:11.772;0:41.098;0:34.530;0:59.378;248.8;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;7;2:10.241;0;;38.404;0;32.532;0;59.305;0;160.1;24:22.013;15:44:22.013;0:38.404;0:32.532;0:59.305;254.7;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;8;2:10.861;0;;38.259;0;33.057;0;59.545;0;159.3;26:32.874;15:46:32.874;0:38.259;0:33.057;0:59.545;243.8;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;9;2:08.856;0;;38.070;0;32.737;0;58.049;0;161.8;28:41.730;15:48:41.730;0:38.070;0:32.737;0:58.049;257.1;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;10;2:06.832;0;;36.944;0;32.632;0;57.256;0;164.4;30:48.562;15:50:48.562;0:36.944;0:32.632;0:57.256;251.2;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;11;2:12.169;0;;38.493;0;32.405;0;1:01.271;0;157.7;33:00.731;15:53:00.731;0:38.493;0:32.405;1:01.271;254.7;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;12;2:07.697;0;;38.436;0;32.024;0;57.237;0;163.3;35:08.428;15:55:08.428;0:38.436;0:32.024;0:57.237;258.4;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;13;2:09.402;0;;36.928;1;33.085;0;59.389;0;161.1;37:17.830;15:57:17.830;0:36.928;0:33.085;0:59.389;255.3;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;14;2:05.846;0;;37.025;0;32.074;0;56.747;1;165.7;39:23.676;15:59:23.676;0:37.025;0:32.074;0:56.747;255.9;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;0;15;2:23.817;0;B;39.839;0;31.703;1;1:12.275;0;145.0;41:47.493;16:01:47.493;0:39.839;0:31.703;1:12.275;259.6;John SCHAUERMAN;;LMP3;;Brookspeed International;Ligier;
4;1;16;5:21.049;0;;3:53.858;0;32.521;0;54.670;0;64.9;47:08.542;16:07:08.542;3:53.858;0:32.521;0:54.670;247.1;Nicolas RONDET;0:03:26.029;LMP3;;Brookspeed International;Ligier;
4;1;17;1:57.632;0;;35.202;0;30.770;0;51.660;0;177.2;49:06.174;16:09:06.174;0:35.202;0:30.770;0:51.660;260.2;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;18;1:56.231;0;;34.125;0;30.703;0;51.403;0;179.4;51:02.405;16:11:02.405;0:34.125;0:30.703;0:51.403;258.4;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;19;1:55.778;0;;33.977;0;30.525;0;51.276;0;180.1;52:58.183;16:12:58.183;0:33.977;0:30.525;0:51.276;260.2;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;20;1:55.084;2;;33.583;2;30.424;2;51.077;2;181.2;54:53.267;16:14:53.267;0:33.583;0:30.424;0:51.077;258.4;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
40;0;1;2:13.195;0;;44.686;0;32.260;0;56.249;0;156.5;2:13.195;15:22:13.195;0:44.686;0:32.260;0:56.249;252.3;Adrien CHILA;0:00:06.849;LMP3;;Graff;Ligier;
40;0;2;2:02.618;0;;36.097;0;31.622;0;54.899;0;170.0;4:15.813;15:24:15.813;0:36.097;0:31.622;0:54.899;255.3;Adrien CHILA;;LMP3;;Graff;Ligier;
40;0;3;2:12.031;0;B;36.533;0;31.754;0;1:03.744;0;157.9;6:27.844;15:26:27.844;0:36.533;0:31.754;1:03.744;255.3;Adrien CHILA;;LMP3;;Graff;Ligier;
40;0;4;8:18.687;0;B;5:01.019;0;1:22.706;0;1:54.962;0;41.8;14:46.531;15:34:46.531;5:01.019;1:22.706;1:54.962;79.5;Adrien CHILA;0:04:14.296;LMP3;;Graff;Ligier;
40;0;5;5:27.055;0;;3:53.454;0;34.394;0;59.207;0;63.7;20:13.586;15:40:13.586;3:53.454;0:34.394;0:59.207;248.3;Adrien CHILA;0:03:24.277;LMP3;;Graff;Ligier;
40;0;6;2:04.027;0;;37.361;0;31.768;0;54.898;0;168.1;22:17.613;15:42:17.613;0:37.361;0:31.768;0:54.898;257.1;Adrien CHILA;;LMP3;;Graff;Ligier;
40;0;7;2:01.675;0;;35.889;0;31.296;0;54.490;0;171.3;24:19.288;15:44:19.288;0:35.889;0:31.296;0:54.490;259.0;Adrien CHILA;;LMP3;;Graff;Ligier;
40;0;8;1:59.378;0;;35.208;0;31.087;0;53.083;0;174.6;26:18.666;15:46:18.666;0:35.208;0:31.087;0:53.083;258.4;Adrien CHILA;;LMP3;;Graff;Ligier;
40;0;9;1:59.099;0;;35.195;0;30.887;0;53.017;0;175.0;28:17.765;15:48:17.765;0:35.195;0:30.887;0:53.017;259.0;Adrien CHILA;;LMP3;;Graff;Ligier;
40;0;10;1:59.073;0;;35.506;0;30.819;0;52.748;0;175.1;30:16.838;15:50:16.838;0:35.506;0:30.819;0:52.748;258.4;Adrien CHILA;;LMP3;;Graff;Ligier;
40;0;11;1:58.061;0;;35.017;0;30.739;0;52.305;0;176.6;32:14.899;15:52:14.899;0:35.017;0:30.739;0:52.305;257.8;Adrien CHILA;;LMP3;;Graff;Ligier;
40;0;12;1:59.346;0;;35.770;0;31.063;0;52.513;0;174.7;34:14.245;15:54:14.245;0:35.770;0:31.063;0:52.513;259.6;Adrien CHILA;;LMP3;;Graff;Ligier;
40;0;13;1:56.859;0;;34.494;0;30.624;0;51.741;0;178.4;36:11.104;15:56:11.104;0:34.494;0:30.624;0:51.741;259.0;Adrien CHILA;;LMP3;;Graff;Ligier;
40;0;14;1:56.847;0;;34.395;1;30.486;1;51.966;0;178.4;38:07.951;15:58:07.951;0:34.395;0:30.486;0:51.966;261.5;Adrien CHILA;;LMP3;;Graff;Ligier;
40;0;15;1:56.593;0;;34.397;0;30.487;0;51.709;1;178.8;40:04.544;16:00:04.544;0:34.397;0:30.487;0:51.709;259.6;Adrien CHILA;;LMP3;;Graff;Ligier;
40;0;16;2:06.596;0;B;34.742;0;30.510;0;1:01.344;0;164.7;42:11.140;16:02:11.140;0:34.742;0:30.510;1:01.344;261.5;Adrien CHILA;;LMP3;;Graff;Ligier;
40;1;17;5:48.818;0;;4:25.803;0;30.603;0;52.412;0;59.8;47:59.958;16:07:59.958;4:25.803;0:30.603;0:52.412;260.9;Marc-Antoine DANNIELOU;0:03:59.998;LMP3;;Graff;Ligier;
40;1;18;1:55.541;0;;34.318;0;30.459;0;50.764;0;180.4;49:55.499;16:09:55.499;0:34.318;0:30.459;0:50.764;260.9;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;19;1:55.566;0;;34.509;0;30.203;0;50.854;0;180.4;51:51.065;16:11:51.065;0:34.509;0:30.203;0:50.854;261.5;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;20;1:54.909;0;;34.043;0;30.322;0;50.544;0;181.4;53:45.974;16:13:45.974;0:34.043;0:30.322;0:50.544;261.5;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;21;1:54.965;0;;33.765;0;30.161;2;51.039;0;181.3;55:40.939;16:15:40.939;0:33.765;0:30.161;0:51.039;260.9;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;22;1:55.951;0;;33.709;0;30.340;0;51.902;0;179.8;57:36.890;16:17:36.890;0:33.709;0:30.340;0:51.902;259.0;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;23;1:54.676;0;;33.762;0;30.549;0;50.365;0;181.8;59:31.566;16:19:31.566;0:33.762;0:30.549;0:50.365;256.5;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
40;1;24;1:53.880;2;;33.506;2;30.241;0;50.133;2;183.1;1:01:25.446;16:21:25.446;0:33.506;0:30.241;0:50.133;259.0;Marc-Antoine DANNIELOU;;LMP3;;Graff;Ligier;
44;0;1;3:13.904;0;;1:34.130;0;37.790;0;1:01.984;0;107.5;3:13.904;15:23:13.904;1:34.130;0:37.790;1:01.984;226.9;Alvaro FONTES;0:00:51.878;LMP3;;SPV Racing;Ligier;
44;0;2;2:06.890;0;;37.499;0;32.253;0;57.138;0;164.3;5:20.794;15:25:20.794;0:37.499;0:32.253;0:57.138;256.5;Alvaro FONTES;;LMP3;;SPV Racing;Ligier;
44;0;3;2:03.523;0;;36.588;0;31.659;0;55.276;0;168.8;7:24.317;15:27:24.317;0:36.588;0:31.659;0:55.276;258.4;Alvaro FONTES;;LMP3;;SPV Racing;Ligier;
44;0;4;2:19.489;0;;49.124;0;34.097;0;56.268;0;149.5;9:43.806;15:29:43.806;0:49.124;0:34.097;0:56.268;254.7;Alvaro FONTES;;LMP3;;SPV Racing;Ligier;
44;0;5;2:20.623;0;B;36.850;0;32.482;0;1:11.291;0;148.3;12:04.429;15:32:04.429;0:36.850;0:32.482;1:11.291;255.9;Alvaro FONTES;;LMP3;;SPV Racing;Ligier;
44;1;6;7:45.706;0;;6:15.583;0;33.702;0;56.421;0;44.8;19:50.135;15:39:50.135;6:15.583;0:33.702;0:56.421;251.7;Ricardo SANCHEZ;0:05:43.351;LMP3;;SPV Racing;Ligier;
44;1;7;2:01.144;0;;37.443;0;31.080;0;52.621;0;172.1;21:51.279;15:41:51.279;0:37.443;0:31.080;0:52.621;260.9;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;8;1:57.859;0;;34.222;0;30.765;0;52.872;0;176.9;23:49.138;15:43:49.138;0:34.222;0:30.765;0:52.872;263.4;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;9;1:56.511;0;;34.587;0;30.496;0;51.428;0;178.9;25:45.649;15:45:45.649;0:34.587;0:30.496;0:51.428;262.1;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;10;1:55.251;0;;33.649;0;30.254;0;51.348;0;180.9;27:40.900;15:47:40.900;0:33.649;0:30.254;0:51.348;263.4;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;11;1:54.426;0;;33.351;2;30.233;1;50.842;1;182.2;29:35.326;15:49:35.326;0:33.351;0:30.233;0:50.842;260.2;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;12;1:54.964;0;;33.615;0;30.291;0;51.058;0;181.3;31:30.290;15:51:30.290;0:33.615;0:30.291;0:51.058;260.2;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;13;1:57.675;0;;34.039;0;31.949;0;51.687;0;177.2;33:27.965;15:53:27.965;0:34.039;0:31.949;0:51.687;262.1;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;14;1:59.162;0;;34.320;0;31.015;0;53.827;0;175.0;35:27.127;15:55:27.127;0:34.320;0:31.015;0:53.827;260.9;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;1;15;2:02.436;0;B;33.535;0;30.271;0;58.630;0;170.3;37:29.563;15:57:29.563;0:33.535;0:30.271;0:58.630;260.9;Ricardo SANCHEZ;;LMP3;;SPV Racing;Ligier;
44;0;16;4:59.942;0;;3:36.202;0;31.216;0;52.524;0;69.5;42:29.505;16:02:29.505;3:36.202;0:31.216;0:52.524;259.0;Alvaro FONTES;0:03:08.933;LMP3;;SPV Racing;Ligier;
44;0;17;1:56.742;0;;34.395;0;30.602;0;51.745;0;178.6;44:26.247;16:04:26.247;0:34.395;0:30.602;0:51.745;259.6;Alvaro FONTES;;LMP3;;SPV Racing;Ligier;
44;0;18;1:55.974;0;;34.152;0;30.269;0;51.553;0;179.8;46:22.221;16:06:22.221;0:34.152;0:30.269;0:51.553;261.5;Alvaro FONTES;;LMP3;;SPV Racing;Ligier;
44;0;19;1:56.354;0;;33.856;0;30.310;0;52.188;0;179.2;48:18.575;16:08:18.575;0:33.856;0:30.310;0:52.188;260.2;Alvaro FONTES;;LMP3;;SPV Racing;Ligier;
44;0;20;1:57.424;0;;34.178;0;30.165;2;53.081;0;177.5;50:15.999;16:10:15.999;0:34.178;0:30.165;0:53.081;272.0;Alvaro FONTES;;LMP3;;SPV Racing;Ligier;
44;0;21;1:56.326;0;;34.060;0;30.290;0;51.976;0;179.2;52:12.325;16:12:12.325;0:34.060;0:30.290;0:51.976;263.4;Alvaro FONTES;;LMP3;;SPV Racing;Ligier;
44;0;22;1:55.571;0;;34.142;0;30.232;0;51.197;0;180.4;54:07.896;16:14:07.896;0:34.142;0:30.232;0:51.197;263.4;Alvaro FONTES;;LMP3;;SPV Racing;Ligier;
44;0;23;1:57.973;0;;34.168;0;30.822;0;52.983;0;176.7;56:05.869;16:16:05.869;0:34.168;0:30.822;0:52.983;261.5;Alvaro FONTES;;LMP3;;SPV Racing;Ligier;
44;0;24;1:54.827;0;;33.934;0;30.254;0;50.639;0;181.6;58:00.696;16:18:00.696;0:33.934;0:30.254;0:50.639;259.0;Alvaro FONTES;;LMP3;;SPV Racing;Ligier;
44;0;25;1:55.850;0;;33.756;0;30.960;0;51.134;0;180.0;59:56.546;16:19:56.546;0:33.756;0:30.960;0:51.134;257.8;Alvaro FONTES;;LMP3;;SPV Racing;Ligier;
44;0;26;1:54.248;2;;33.540;1;30.295;0;50.413;2;182.5;1:01:50.794;16:21:50.794;0:33.540;0:30.295;0:50.413;260.9;Alvaro FONTES;;LMP3;;SPV Racing;Ligier;
50;1;1;2:45.324;0;;1:06.753;0;32.793;0;1:05.778;0;126.1;2:45.324;15:22:45.324;1:06.753;0:32.793;1:05.778;260.9;Oliver HANCOCK;0:00:27.954;GT3;;Kessel Racing;Ferrari;
50;1;2;2:07.361;0;;37.131;0;32.619;0;57.611;0;163.7;4:52.685;15:24:52.685;0:37.131;0:32.619;0:57.611;262.8;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;3;5:08.033;0;B;37.723;0;32.548;0;3:57.762;0;67.7;10:00.718;15:30:00.718;0:37.723;0:32.548;3:57.762;264.7;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;4;6:52.287;0;B;1:03.384;0;1:21.552;0;4:27.351;0;50.6;16:53.005;15:36:53.005;1:03.384;1:21.552;4:27.351;79.1;Oliver HANCOCK;0:03:15.638;GT3;;Kessel Racing;Ferrari;
50;1;5;2:46.924;0;;1:13.214;0;35.104;0;58.606;0;124.9;19:39.929;15:39:39.929;1:13.214;0:35.104;0:58.606;243.2;Oliver HANCOCK;0:03:12.686;GT3;;Kessel Racing;Ferrari;
50;1;6;2:03.579;0;;37.275;0;31.550;0;54.754;0;168.7;21:43.508;15:41:43.508;0:37.275;0:31.550;0:54.754;271.4;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;7;1:59.932;0;;35.661;0;31.078;0;53.193;0;173.8;23:43.440;15:43:43.440;0:35.661;0:31.078;0:53.193;269.3;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;8;1:58.390;2;;34.942;0;30.751;1;52.697;2;176.1;25:41.830;15:45:41.830;0:34.942;0:30.751;0:52.697;270.0;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;1;9;4:45.777;0;B;34.891;2;30.945;0;3:39.941;0;73.0;30:27.607;15:50:27.607;0:34.891;0:30.945;3:39.941;268.7;Oliver HANCOCK;;GT3;;Kessel Racing;Ferrari;
50;0;10;2:30.512;0;;58.413;0;32.674;0;59.425;0;138.5;32:58.119;15:52:58.119;0:58.413;0:32.674;0:59.425;262.8;John HARTSHORNE;0:03:04.542;GT3;;Kessel Racing;Ferrari;
50;0;11;2:08.760;0;;38.892;0;32.464;0;57.404;0;161.9;35:06.879;15:55:06.879;0:38.892;0:32.464;0:57.404;260.9;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;12;2:05.047;0;;37.251;0;31.598;0;56.198;0;166.7;37:11.926;15:57:11.926;0:37.251;0:31.598;0:56.198;268.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;13;2:04.012;0;;36.897;0;31.299;0;55.816;0;168.1;39:15.938;15:59:15.938;0:36.897;0:31.299;0:55.816;269.3;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;14;2:04.241;0;;36.419;0;31.420;0;56.402;0;167.8;41:20.179;16:01:20.179;0:36.419;0:31.420;0:56.402;268.7;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;15;2:03.634;0;;36.549;0;31.442;0;55.643;0;168.6;43:23.813;16:03:23.813;0:36.549;0:31.442;0:55.643;258.4;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;16;2:02.970;0;;36.357;0;31.783;0;54.830;0;169.5;45:26.783;16:05:26.783;0:36.357;0:31.783;0:54.830;268.0;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;17;2:03.132;0;;35.992;0;31.294;0;55.846;0;169.3;47:29.915;16:07:29.915;0:35.992;0:31.294;0:55.846;269.3;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;18;2:04.210;0;;37.734;0;31.235;0;55.241;0;167.8;49:34.125;16:09:34.125;0:37.734;0:31.235;0:55.241;269.3;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;19;2:02.940;0;;37.022;0;31.217;0;54.701;0;169.6;51:37.065;16:11:37.065;0:37.022;0:31.217;0:54.701;270.7;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
50;0;20;2:01.195;0;;36.084;0;31.041;0;54.070;0;172.0;53:38.260;16:13:38.260;0:36.084;0:31.041;0:54.070;270.7;John HARTSHORNE;;GT3;;Kessel Racing;Ferrari;
