﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
28;2;6;1:42.335;0;;29.773;2;41.677;0;30.885;0;163.8;40:28.788;18:25:28.788;0:29.773;0:41.677;0:30.885;255.3;Kenzie Reiss BEECROFT;;LMP3;;MV2S Racing;Ligier;GF;29.773;41.677;30.885;
28;2;7;1:41.119;2;;29.787;0;41.396;2;29.936;2;165.8;42:09.907;18:27:09.907;0:29.787;0:41.396;0:29.936;254.1;Kenzie Reiss BEECROFT;;LMP3;;MV2S Racing;Ligier;GF;29.787;41.396;29.936;
28;2;8;1:42.640;0;;30.081;0;42.077;0;30.482;0;163.3;43:52.547;18:28:52.547;0:30.081;0:42.077;0:30.482;241.6;Kenzie Reiss BEECROFT;;LMP3;;MV2S Racing;Ligier;GF;30.081;42.077;30.482;
28;2;9;1:51.589;0;B;29.800;0;41.919;0;39.870;0;150.2;45:44.136;18:30:44.136;0:29.800;0:41.919;0:39.870;255.9;Kenzie Reiss BEECROFT;;LMP3;;MV2S Racing;Ligier;GF;29.800;41.919;39.870;
28;2;10;4:33.275;0;;3:18.151;0;44.658;0;30.466;0;61.3;50:17.411;18:35:17.411;3:18.151;0:44.658;0:30.466;188.2;Kenzie Reiss BEECROFT;0:02:50.703;LMP3;;MV2S Racing;Ligier;GF;198.151;44.658;30.466;
28;2;11;1:47.960;0;;30.127;0;44.965;0;32.868;0;155.3;52:05.371;18:37:05.371;0:30.127;0:44.965;0:32.868;255.3;Kenzie Reiss BEECROFT;;LMP3;;MV2S Racing;Ligier;GF;30.127;44.965;32.868;
28;2;12;1:44.291;0;;30.074;0;42.361;0;31.856;0;160.8;53:49.662;18:38:49.662;0:30.074;0:42.361;0:31.856;258.4;Kenzie Reiss BEECROFT;;LMP3;;MV2S Racing;Ligier;GF;30.074;42.361;31.856;
28;2;13;1:43.348;0;;30.339;0;42.498;0;30.511;0;162.2;55:33.010;18:40:33.010;0:30.339;0:42.498;0:30.511;257.1;Kenzie Reiss BEECROFT;;LMP3;;MV2S Racing;Ligier;GF;30.339;42.498;30.511;
28;2;14;1:43.444;0;;30.520;0;42.261;0;30.663;0;162.1;57:16.454;18:42:16.454;0:30.520;0:42.261;0:30.663;254.7;Kenzie Reiss BEECROFT;;LMP3;;MV2S Racing;Ligier;GF;30.520;42.261;30.663;
28;2;15;1:42.789;0;;30.190;0;41.920;0;30.679;0;163.1;58:59.243;18:43:59.243;0:30.190;0:41.920;0:30.679;252.9;Kenzie Reiss BEECROFT;;LMP3;;MV2S Racing;Ligier;GF;30.190;41.920;30.679;
28;2;16;2:38.454;0;B;30.479;0;1:11.244;0;56.731;0;105.8;1:01:37.697;18:46:37.697;0:30.479;1:11.244;0:56.731;255.3;Kenzie Reiss BEECROFT;;LMP3;;MV2S Racing;Ligier;RF;30.479;71.244;56.731;
29;2;1;3:41.074;0;;2:22.459;0;46.805;0;31.810;0;73.6;3:41.074;17:48:41.074;2:22.459;0:46.805;0:31.810;182.1;Maximus MAYER;0:01:48.405;LMP3;;MV2S Racing;Ligier;GF;142.459;46.805;31.810;
29;2;2;1:40.969;0;;29.979;0;41.422;0;29.568;0;166.0;5:22.043;17:50:22.043;0:29.979;0:41.422;0:29.568;254.7;Maximus MAYER;;LMP3;;MV2S Racing;Ligier;GF;29.979;41.422;29.568;
29;2;3;1:51.566;0;B;28.852;0;40.833;0;41.881;0;150.3;7:13.609;17:52:13.609;0:28.852;0:40.833;0:41.881;262.1;Maximus MAYER;;LMP3;;MV2S Racing;Ligier;RF;28.852;40.833;41.881;
29;2;4;22:44.180;0;;21:24.813;0;46.658;0;32.709;0;12.3;29:57.789;18:14:57.789;21:24.813;0:46.658;0:32.709;184.0;Maximus MAYER;0:20:55.457;LMP3;;MV2S Racing;Ligier;GF;1284.813;46.658;32.709;
29;2;5;1:43.669;0;;30.241;0;43.438;0;29.990;0;161.7;31:41.458;18:16:41.458;0:30.241;0:43.438;0:29.990;256.5;Maximus MAYER;;LMP3;;MV2S Racing;Ligier;GF;30.241;43.438;29.990;
29;2;6;1:40.678;0;;28.971;0;40.673;0;31.034;0;166.5;33:22.136;18:18:22.136;0:28.971;0:40.673;0:31.034;260.9;Maximus MAYER;;LMP3;;MV2S Racing;Ligier;GF;28.971;40.673;31.034;
29;2;7;1:40.308;0;;29.258;0;40.935;0;30.115;0;167.1;35:02.444;18:20:02.444;0:29.258;0:40.935;0:30.115;262.1;Maximus MAYER;;LMP3;;MV2S Racing;Ligier;GF;29.258;40.935;30.115;
29;2;8;1:40.731;0;;29.291;0;41.314;0;30.126;0;166.4;36:43.175;18:21:43.175;0:29.291;0:41.314;0:30.126;261.5;Maximus MAYER;;LMP3;;MV2S Racing;Ligier;GF;29.291;41.314;30.126;
29;2;9;1:39.728;0;;29.815;0;40.566;0;29.347;0;168.1;38:22.903;18:23:22.903;0:29.815;0:40.566;0:29.347;264.7;Maximus MAYER;;LMP3;;MV2S Racing;Ligier;GF;29.815;40.566;29.347;
29;2;10;1:38.264;0;;28.717;0;40.281;0;29.266;2;170.6;40:01.167;18:25:01.167;0:28.717;0:40.281;0:29.266;262.1;Maximus MAYER;;LMP3;;MV2S Racing;Ligier;GF;28.717;40.281;29.266;
29;2;11;1:38.216;2;;28.713;2;40.115;2;29.388;0;170.7;41:39.383;18:26:39.383;0:28.713;0:40.115;0:29.388;262.8;Maximus MAYER;;LMP3;;MV2S Racing;Ligier;GF;28.713;40.115;29.388;
29;2;12;1:38.892;0;;28.771;0;40.756;0;29.365;0;169.5;43:18.275;18:28:18.275;0:28.771;0:40.756;0:29.365;263.4;Maximus MAYER;;LMP3;;MV2S Racing;Ligier;GF;28.771;40.756;29.365;
29;2;13;1:44.770;0;B;28.743;0;40.902;0;35.125;0;160.0;45:03.045;18:30:03.045;0:28.743;0:40.902;0:35.125;261.5;Maximus MAYER;;LMP3;;MV2S Racing;Ligier;GF;28.743;40.902;35.125;
29;2;14;3:49.576;0;;2:36.223;0;41.653;0;31.700;0;73.0;48:52.621;18:33:52.621;2:36.223;0:41.653;0:31.700;190.1;Maximus MAYER;0:02:07.772;LMP3;;MV2S Racing;Ligier;GF;156.223;41.653;31.700;
29;2;15;1:40.022;0;;28.983;0;41.321;0;29.718;0;167.6;50:32.643;18:35:32.643;0:28.983;0:41.321;0:29.718;261.5;Maximus MAYER;;LMP3;;MV2S Racing;Ligier;GF;28.983;41.321;29.718;
29;2;16;1:45.864;0;B;29.476;0;41.727;0;34.661;0;158.4;52:18.507;18:37:18.507;0:29.476;0:41.727;0:34.661;264.7;Maximus MAYER;;LMP3;;MV2S Racing;Ligier;GF;29.476;41.727;34.661;
29;1;17;4:23.107;0;;3:11.231;0;41.607;0;30.269;0;63.7;56:41.614;18:41:41.614;3:11.231;0:41.607;0:30.269;189.1;Clément MORENO;0:02:44.514;LMP3;;MV2S Racing;Ligier;GF;191.231;41.607;30.269;
29;1;18;1:40.668;0;;29.426;1;41.271;1;29.971;1;166.5;58:22.282;18:43:22.282;0:29.426;0:41.271;0:29.971;260.2;Clément MORENO;;LMP3;;MV2S Racing;Ligier;GF;29.426;41.271;29.971;
29;1;19;2:19.443;0;B;37.100;0;45.427;0;56.916;0;120.2;1:00:41.725;18:45:41.725;0:37.100;0:45.427;0:56.916;262.1;Clément MORENO;;LMP3;;MV2S Racing;Ligier;RF;37.100;45.427;56.916;
34;2;1;3:29.234;0;;2:14.230;0;44.121;0;30.883;0;77.7;3:29.234;17:48:29.234;2:14.230;0:44.121;0:30.883;184.9;Rik KOEN;0:01:42.420;LMP3;;Inter Europol Competition;Ligier;GF;134.230;44.121;30.883;
34;2;2;1:41.760;0;;30.205;0;41.649;0;29.906;0;164.8;5:10.994;17:50:10.994;0:30.205;0:41.649;0:29.906;255.9;Rik KOEN;;LMP3;;Inter Europol Competition;Ligier;GF;30.205;41.649;29.906;
34;2;3;1:39.384;0;;29.266;0;40.638;0;29.480;0;168.7;6:50.378;17:51:50.378;0:29.266;0:40.638;0:29.480;261.5;Rik KOEN;;LMP3;;Inter Europol Competition;Ligier;RF;29.266;40.638;29.480;
34;2;4;3:02.699;0;B;43.351;0;1:21.218;0;58.130;0;91.8;9:53.077;17:54:53.077;0:43.351;1:21.218;0:58.130;248.3;Rik KOEN;;LMP3;;Inter Europol Competition;Ligier;RF;43.351;81.218;58.130;
34;2;5;20:18.747;0;;19:05.055;0;42.667;0;31.025;0;13.8;30:11.824;18:15:11.824;19:05.055;0:42.667;0:31.025;186.5;Rik KOEN;0:18:37.748;LMP3;;Inter Europol Competition;Ligier;GF;1145.055;42.667;31.025;
34;2;6;1:39.879;0;;29.513;0;40.734;0;29.632;0;167.9;31:51.703;18:16:51.703;0:29.513;0:40.734;0:29.632;260.2;Rik KOEN;;LMP3;;Inter Europol Competition;Ligier;GF;29.513;40.734;29.632;
34;2;7;1:38.689;0;;28.854;0;40.306;0;29.529;0;169.9;33:30.392;18:18:30.392;0:28.854;0:40.306;0:29.529;260.9;Rik KOEN;;LMP3;;Inter Europol Competition;Ligier;GF;28.854;40.306;29.529;
34;2;8;1:42.410;0;;28.933;0;41.263;0;32.214;0;163.7;35:12.802;18:20:12.802;0:28.933;0:41.263;0:32.214;261.5;Rik KOEN;;LMP3;;Inter Europol Competition;Ligier;GF;28.933;41.263;32.214;
34;2;9;1:38.323;0;;28.807;0;40.220;0;29.296;0;170.5;36:51.125;18:21:51.125;0:28.807;0:40.220;0:29.296;263.4;Rik KOEN;;LMP3;;Inter Europol Competition;Ligier;GF;28.807;40.220;29.296;
34;2;10;1:38.066;0;;28.697;0;40.103;0;29.266;2;171.0;38:29.191;18:23:29.191;0:28.697;0:40.103;0:29.266;262.8;Rik KOEN;;LMP3;;Inter Europol Competition;Ligier;GF;28.697;40.103;29.266;
34;2;11;1:38.011;0;;28.600;0;39.965;2;29.446;0;171.1;40:07.202;18:25:07.202;0:28.600;0:39.965;0:29.446;263.4;Rik KOEN;;LMP3;;Inter Europol Competition;Ligier;GF;28.600;39.965;29.446;
34;2;12;1:37.977;2;;28.531;2;40.119;0;29.327;0;171.1;41:45.179;18:26:45.179;0:28.531;0:40.119;0:29.327;262.1;Rik KOEN;;LMP3;;Inter Europol Competition;Ligier;GF;28.531;40.119;29.327;
34;2;13;1:48.082;0;B;29.110;0;41.146;0;37.826;0;155.1;43:33.261;18:28:33.261;0:29.110;0:41.146;0:37.826;262.1;Rik KOEN;;LMP3;;Inter Europol Competition;Ligier;GF;29.110;41.146;37.826;
34;1;14;6:02.867;0;;4:47.902;0;42.364;0;32.601;0;46.2;49:36.128;18:34:36.128;4:47.902;0:42.364;0:32.601;187.5;Alexander BUKHANTSOV;0:04:21.633;LMP3;;Inter Europol Competition;Ligier;GF;287.902;42.364;32.601;
34;1;15;1:41.932;0;;29.726;0;41.529;0;30.677;0;164.5;51:18.060;18:36:18.060;0:29.726;0:41.529;0:30.677;260.9;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;29.726;41.529;30.677;
34;1;16;1:42.097;0;;29.541;0;42.222;0;30.334;0;164.2;53:00.157;18:38:00.157;0:29.541;0:42.222;0:30.334;260.9;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;29.541;42.222;30.334;
34;1;17;1:40.914;0;;29.520;0;41.159;0;30.235;0;166.1;54:41.071;18:39:41.071;0:29.520;0:41.159;0:30.235;260.2;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;29.520;41.159;30.235;
34;1;18;1:40.401;0;;29.274;1;40.988;0;30.139;1;167.0;56:21.472;18:41:21.472;0:29.274;0:40.988;0:30.139;260.2;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;29.274;40.988;30.139;
34;1;19;1:40.403;0;;29.367;0;40.891;1;30.145;0;167.0;58:01.875;18:43:01.875;0:29.367;0:40.891;0:30.145;262.1;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;GF;29.367;40.891;30.145;
34;1;20;1:43.147;0;;29.393;0;41.155;0;32.599;0;162.5;59:45.022;18:44:45.022;0:29.393;0:41.155;0:32.599;260.2;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;RF;29.393;41.155;32.599;
34;1;21;3:27.144;0;B;1:10.617;0;1:19.767;0;56.760;0;80.9;1:03:12.166;18:48:12.166;1:10.617;1:19.767;0:56.760;80.8;Alexander BUKHANTSOV;;LMP3;;Inter Europol Competition;Ligier;RF;70.617;79.767;56.760;
42;2;1;2:08.633;0;;54.769;0;43.271;0;30.593;0;126.5;2:08.633;17:47:08.633;0:54.769;0:43.271;0:30.593;180.0;Sennan FIELDING;0:00:23.207;LMP3;;Steller Motorsport;Duqueine;GF;54.769;43.271;30.593;
42;2;2;1:42.068;0;;30.502;0;41.748;0;29.818;0;164.3;3:50.701;17:48:50.701;0:30.502;0:41.748;0:29.818;262.1;Sennan FIELDING;;LMP3;;Steller Motorsport;Duqueine;GF;30.502;41.748;29.818;
42;2;3;1:38.755;2;;28.890;2;40.376;2;29.489;2;169.8;5:29.456;17:50:29.456;0:28.890;0:40.376;0:29.489;263.4;Sennan FIELDING;;LMP3;;Steller Motorsport;Duqueine;GF;28.890;40.376;29.489;
42;2;4;2:03.431;0;B;29.748;0;40.955;0;52.728;0;135.8;7:32.887;17:52:32.887;0:29.748;0:40.955;0:52.728;266.0;Sennan FIELDING;;LMP3;;Steller Motorsport;Duqueine;RF;29.748;40.955;52.728;
42;1;5;22:53.640;0;;21:37.437;0;43.882;0;32.321;0;12.2;30:26.527;18:15:26.527;21:37.437;0:43.882;0:32.321;150.4;Sylvain GUINTOLI;0:21:06.261;LMP3;;Steller Motorsport;Duqueine;GF;1297.437;43.882;32.321;
42;1;6;1:43.728;0;;30.121;0;42.502;0;31.105;0;161.6;32:10.255;18:17:10.255;0:30.121;0:42.502;0:31.105;259.0;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;30.121;42.502;31.105;
42;1;7;1:43.515;0;;30.536;0;42.747;0;30.232;0;162.0;33:53.770;18:18:53.770;0:30.536;0:42.747;0:30.232;261.5;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;30.536;42.747;30.232;
42;1;8;1:41.837;0;;30.196;0;41.420;0;30.221;0;164.6;35:35.607;18:20:35.607;0:30.196;0:41.420;0:30.221;262.1;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;30.196;41.420;30.221;
42;1;9;1:41.977;0;;29.944;0;41.663;0;30.370;0;164.4;37:17.584;18:22:17.584;0:29.944;0:41.663;0:30.370;264.1;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;29.944;41.663;30.370;
42;1;10;1:40.740;0;;29.376;1;41.286;0;30.078;0;166.4;38:58.324;18:23:58.324;0:29.376;0:41.286;0:30.078;263.4;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;29.376;41.286;30.078;
42;1;11;1:41.339;0;;29.564;0;40.797;1;30.978;0;165.4;40:39.663;18:25:39.663;0:29.564;0:40.797;0:30.978;262.8;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;29.564;40.797;30.978;
42;1;12;1:40.545;0;;29.427;0;41.067;0;30.051;1;166.7;42:20.208;18:27:20.208;0:29.427;0:41.067;0:30.051;261.5;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;29.427;41.067;30.051;
42;1;13;1:50.719;0;B;30.121;0;43.329;0;37.269;0;151.4;44:10.927;18:29:10.927;0:30.121;0:43.329;0:37.269;260.2;Sylvain GUINTOLI;;LMP3;;Steller Motorsport;Duqueine;GF;30.121;43.329;37.269;
42;2;14;4:57.818;0;B;3:24.231;0;49.279;0;44.308;0;56.3;49:08.745;18:34:08.745;3:24.231;0:49.279;0:44.308;153.4;Sennan FIELDING;0:02:49.262;LMP3;;Steller Motorsport;Duqueine;GF;204.231;49.279;44.308;
42;2;15;4:24.739;0;;3:12.585;0;42.025;0;30.129;0;63.3;53:33.484;18:38:33.484;3:12.585;0:42.025;0:30.129;187.5;Sennan FIELDING;0:02:46.651;LMP3;;Steller Motorsport;Duqueine;GF;192.585;42.025;30.129;
42;2;16;1:39.601;0;;29.026;0;40.532;0;30.043;0;168.3;55:13.085;18:40:13.085;0:29.026;0:40.532;0:30.043;261.5;Sennan FIELDING;;LMP3;;Steller Motorsport;Duqueine;GF;29.026;40.532;30.043;
42;2;17;1:39.598;0;;29.025;0;40.775;0;29.798;0;168.3;56:52.683;18:41:52.683;0:29.025;0:40.775;0:29.798;264.1;Sennan FIELDING;;LMP3;;Steller Motorsport;Duqueine;GF;29.025;40.775;29.798;
42;2;18;1:40.461;0;;28.970;0;41.120;0;30.371;0;166.9;58:33.144;18:43:33.144;0:28.970;0:41.120;0:30.371;264.7;Sennan FIELDING;;LMP3;;Steller Motorsport;Duqueine;GF;28.970;41.120;30.371;
42;2;19;2:20.241;0;B;29.202;0;51.299;0;59.740;0;119.5;1:00:53.385;18:45:53.385;0:29.202;0:51.299;0:59.740;262.8;Sennan FIELDING;;LMP3;;Steller Motorsport;Duqueine;RF;29.202;51.299;59.740;
43;2;1;2:24.167;0;;1:09.906;0;43.435;0;30.826;0;112.8;2:24.167;17:47:24.167;1:09.906;0:43.435;0:30.826;166.7;Sebastian GRAVLUND;0:00:35.711;LMP3;;Inter Europol Competition;Ligier;GF;69.906;43.435;30.826;
43;2;2;1:45.059;0;;30.205;0;41.796;0;33.058;0;159.6;4:09.226;17:49:09.226;0:30.205;0:41.796;0:33.058;259.0;Sebastian GRAVLUND;;LMP3;;Inter Europol Competition;Ligier;GF;30.205;41.796;33.058;
43;2;3;1:40.316;0;;29.533;0;40.663;2;30.120;0;167.1;5:49.542;17:50:49.542;0:29.533;0:40.663;0:30.120;260.2;Sebastian GRAVLUND;;LMP3;;Inter Europol Competition;Ligier;GF;29.533;40.663;30.120;
43;2;4;2:15.620;0;B;29.052;2;42.054;0;1:04.514;0;123.6;8:05.162;17:53:05.162;0:29.052;0:42.054;1:04.514;259.6;Sebastian GRAVLUND;;LMP3;;Inter Europol Competition;Ligier;RF;29.052;42.054;64.514;
43;2;5;21:51.521;0;;20:37.267;0;42.286;0;31.968;0;12.8;29:56.683;18:14:56.683;20:37.267;0:42.286;0:31.968;185.9;Sebastian GRAVLUND;0:20:10.796;LMP3;;Inter Europol Competition;Ligier;GF;1237.267;42.286;31.968;
43;2;6;1:40.678;0;;29.626;0;41.030;0;30.022;0;166.5;31:37.361;18:16:37.361;0:29.626;0:41.030;0:30.022;257.1;Sebastian GRAVLUND;;LMP3;;Inter Europol Competition;Ligier;GF;29.626;41.030;30.022;
43;2;7;1:44.296;0;;29.637;0;42.312;0;32.347;0;160.7;33:21.657;18:18:21.657;0:29.637;0:42.312;0:32.347;260.9;Sebastian GRAVLUND;;LMP3;;Inter Europol Competition;Ligier;GF;29.637;42.312;32.347;
43;2;8;1:40.450;2;;29.308;0;41.056;0;30.086;2;166.9;35:02.107;18:20:02.107;0:29.308;0:41.056;0:30.086;261.5;Sebastian GRAVLUND;;LMP3;;Inter Europol Competition;Ligier;GF;29.308;41.056;30.086;
43;2;9;1:40.851;0;;29.429;0;41.278;0;30.144;0;166.2;36:42.958;18:21:42.958;0:29.429;0:41.278;0:30.144;261.5;Sebastian GRAVLUND;;LMP3;;Inter Europol Competition;Ligier;GF;29.429;41.278;30.144;
43;2;10;1:50.783;0;B;30.668;0;42.931;0;37.184;0;151.3;38:33.741;18:23:33.741;0:30.668;0:42.931;0:37.184;264.1;Sebastian GRAVLUND;;LMP3;;Inter Europol Competition;Ligier;GF;30.668;42.931;37.184;
43;2;11;2:03.438;0;;50.481;0;41.451;0;31.506;0;135.8;40:37.179;18:25:37.179;0:50.481;0:41.451;0:31.506;159.3;Sebastian GRAVLUND;0:00:23.167;LMP3;;Inter Europol Competition;Ligier;GF;50.481;41.451;31.506;
43;2;12;1:41.402;0;;29.551;0;41.448;0;30.403;0;165.3;42:18.581;18:27:18.581;0:29.551;0:41.448;0:30.403;262.8;Sebastian GRAVLUND;;LMP3;;Inter Europol Competition;Ligier;GF;29.551;41.448;30.403;
43;2;13;1:47.905;0;B;29.672;0;41.565;0;36.668;0;155.4;44:06.486;18:29:06.486;0:29.672;0:41.565;0:36.668;262.1;Sebastian GRAVLUND;;LMP3;;Inter Europol Competition;Ligier;GF;29.672;41.565;36.668;
43;2;14;4:41.950;0;;3:26.363;0;42.952;0;32.635;0;59.5;48:48.436;18:33:48.436;3:26.363;0:42.952;0:32.635;171.2;Sebastian GRAVLUND;0:02:56.889;LMP3;;Inter Europol Competition;Ligier;GF;206.363;42.952;32.635;
43;2;15;1:50.173;0;;31.138;0;46.504;0;32.531;0;152.2;50:38.609;18:35:38.609;0:31.138;0:46.504;0:32.531;259.0;Sebastian GRAVLUND;;LMP3;;Inter Europol Competition;Ligier;GF;31.138;46.504;32.531;
43;2;16;1:59.003;0;B;31.254;0;44.157;0;43.592;0;140.9;52:37.612;18:37:37.612;0:31.254;0:44.157;0:43.592;254.7;Sebastian GRAVLUND;;LMP3;;Inter Europol Competition;Ligier;GF;31.254;44.157;43.592;
44;1;1;1:57.257;0;;43.597;0;43.049;0;30.611;0;138.7;1:57.257;17:46:57.257;0:43.597;0:43.049;0:30.611;154.9;Jamie FALVEY;0:00:09.551;LMP3;;Team Virage;Ligier;GF;43.597;43.049;30.611;
44;1;2;1:40.355;0;;29.645;0;40.969;0;29.741;0;167.1;3:37.612;17:48:37.612;0:29.645;0:40.969;0:29.741;259.6;Jamie FALVEY;;LMP3;;Team Virage;Ligier;GF;29.645;40.969;29.741;
44;1;3;1:40.715;0;;30.312;0;40.901;0;29.502;0;166.5;5:18.327;17:50:18.327;0:30.312;0:40.901;0:29.502;265.4;Jamie FALVEY;;LMP3;;Team Virage;Ligier;GF;30.312;40.901;29.502;
44;1;4;1:42.672;0;;30.217;0;40.933;0;31.522;0;163.3;7:00.999;17:52:00.999;0:30.217;0:40.933;0:31.522;241.1;Jamie FALVEY;;LMP3;;Team Virage;Ligier;RF;30.217;40.933;31.522;
44;1;5;3:24.683;0;B;1:06.905;0;1:19.547;0;58.231;0;81.9;10:25.682;17:55:25.682;1:06.905;1:19.547;0:58.231;80.1;Jamie FALVEY;;LMP3;;Team Virage;Ligier;RF;66.905;79.547;58.231;
44;1;6;20:38.241;0;;19:25.215;0;42.492;0;30.534;0;13.5;31:03.923;18:16:03.923;19:25.215;0:42.492;0:30.534;186.2;Jamie FALVEY;0:18:57.875;LMP3;;Team Virage;Ligier;GF;1165.215;42.492;30.534;
44;1;7;1:49.127;0;;29.462;0;49.223;0;30.442;0;153.6;32:53.050;18:17:53.050;0:29.462;0:49.223;0:30.442;261.5;Jamie FALVEY;;LMP3;;Team Virage;Ligier;GF;29.462;49.223;30.442;
44;1;8;1:39.170;0;;29.090;0;40.585;0;29.495;1;169.1;34:32.220;18:19:32.220;0:29.090;0:40.585;0:29.495;260.9;Jamie FALVEY;;LMP3;;Team Virage;Ligier;GF;29.090;40.585;29.495;
44;1;9;1:44.389;0;B;28.740;1;40.562;1;35.087;0;160.6;36:16.609;18:21:16.609;0:28.740;0:40.562;0:35.087;262.1;Jamie FALVEY;;LMP3;;Team Virage;Ligier;GF;28.740;40.562;35.087;
44;2;10;4:23.415;0;;3:12.333;0;40.751;0;30.331;0;63.6;40:40.024;18:25:40.024;3:12.333;0:40.751;0:30.331;191.5;Mihnea STEFAN;0:02:45.765;LMP3;;Team Virage;Ligier;GF;192.333;40.751;30.331;
44;2;11;1:41.027;0;;29.203;0;41.279;0;30.545;0;165.9;42:21.051;18:27:21.051;0:29.203;0:41.279;0:30.545;267.3;Mihnea STEFAN;;LMP3;;Team Virage;Ligier;GF;29.203;41.279;30.545;
44;2;12;1:39.600;0;;29.414;0;40.705;0;29.481;0;168.3;44:00.651;18:29:00.651;0:29.414;0:40.705;0:29.481;264.7;Mihnea STEFAN;;LMP3;;Team Virage;Ligier;GF;29.414;40.705;29.481;
44;2;13;1:39.030;0;;29.186;0;40.558;0;29.286;2;169.3;45:39.681;18:30:39.681;0:29.186;0:40.558;0:29.286;264.1;Mihnea STEFAN;;LMP3;;Team Virage;Ligier;GF;29.186;40.558;29.286;
44;2;14;1:39.685;0;;28.830;0;40.660;0;30.195;0;168.2;47:19.366;18:32:19.366;0:28.830;0:40.660;0:30.195;266.0;Mihnea STEFAN;;LMP3;;Team Virage;Ligier;GF;28.830;40.660;30.195;
44;2;15;1:38.821;2;;28.838;0;40.402;0;29.581;0;169.7;48:58.187;18:33:58.187;0:28.838;0:40.402;0:29.581;265.4;Mihnea STEFAN;;LMP3;;Team Virage;Ligier;GF;28.838;40.402;29.581;
44;2;16;1:40.502;0;;28.625;2;40.620;0;31.257;0;166.8;50:38.689;18:35:38.689;0:28.625;0:40.620;0:31.257;264.7;Mihnea STEFAN;;LMP3;;Team Virage;Ligier;GF;28.625;40.620;31.257;
44;2;17;1:39.796;0;;29.095;0;40.673;0;30.028;0;168.0;52:18.485;18:37:18.485;0:29.095;0:40.673;0:30.028;260.9;Mihnea STEFAN;;LMP3;;Team Virage;Ligier;GF;29.095;40.673;30.028;
44;2;18;1:43.390;0;B;28.776;0;40.262;2;34.352;0;162.2;54:01.875;18:39:01.875;0:28.776;0:40.262;0:34.352;264.1;Mihnea STEFAN;;LMP3;;Team Virage;Ligier;GF;28.776;40.262;34.352;
44;2;19;3:23.050;0;;2:02.752;0;46.897;0;33.401;0;82.6;57:24.925;18:42:24.925;2:02.752;0:46.897;0:33.401;175.9;Mihnea STEFAN;0:01:32.418;LMP3;;Team Virage;Ligier;GF;122.752;46.897;33.401;
44;2;20;1:52.304;0;;32.640;0;45.441;0;34.223;0;149.3;59:17.229;18:44:17.229;0:32.640;0:45.441;0:34.223;233.8;Mihnea STEFAN;;LMP3;;Team Virage;Ligier;GF;32.640;45.441;34.223;
44;2;21;2:59.636;0;B;43.701;0;1:19.640;0;56.295;0;93.3;1:02:16.865;18:47:16.865;0:43.701;1:19.640;0:56.295;257.8;Mihnea STEFAN;;LMP3;;Team Virage;Ligier;RF;43.701;79.640;56.295;
50;2;1;2:10.566;0;;54.555;0;44.578;0;31.433;0;124.6;2:10.566;17:47:10.566;0:54.555;0:44.578;0:31.433;181.8;Moritz LÖHNER;0:00:21.336;LMP3;;Reiter Engineering;Ligier;GF;54.555;44.578;31.433;
50;2;2;1:42.903;0;;29.930;0;42.464;0;30.509;0;162.9;3:53.469;17:48:53.469;0:29.930;0:42.464;0:30.509;261.5;Moritz LÖHNER;;LMP3;;Reiter Engineering;Ligier;GF;29.930;42.464;30.509;
50;2;3;1:40.697;2;;29.544;0;41.167;0;29.986;2;166.5;5:34.166;17:50:34.166;0:29.544;0:41.167;0:29.986;266.0;Moritz LÖHNER;;LMP3;;Reiter Engineering;Ligier;GF;29.544;41.167;29.986;
50;2;4;2:06.174;0;B;29.998;0;41.082;0;55.094;0;132.9;7:40.340;17:52:40.340;0:29.998;0:41.082;0:55.094;253.5;Moritz LÖHNER;;LMP3;;Reiter Engineering;Ligier;RF;29.998;41.082;55.094;
