﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
87;1;4;7:26.638;0;;6:06.320;0;42.610;0;37.708;0;37.5;13:37.202;13:08:37.202;6:06.320;0:42.610;0:37.708;186.5;James SWEETNAM;0:05:40.503;LMP3;;COOL Racing;Ligier;GF;366.320;42.610;37.708;
87;1;5;1:37.914;0;;28.903;0;39.944;0;29.067;0;171.2;15:15.116;13:10:15.116;0:28.903;0:39.944;0:29.067;262.1;James SWEETNAM;;LMP3;;COOL Racing;Ligier;GF;28.903;39.944;29.067;
87;1;6;1:38.189;0;;28.812;0;40.225;0;29.152;0;170.7;16:53.305;13:11:53.305;0:28.812;0:40.225;0:29.152;264.1;James SWEETNAM;;LMP3;;COOL Racing;Ligier;GF;28.812;40.225;29.152;
87;1;7;1:37.185;2;;28.496;2;39.739;2;28.950;2;172.5;18:30.490;13:13:30.490;0:28.496;0:39.739;0:28.950;264.7;James SWEETNAM;;LMP3;;COOL Racing;Ligier;GF;28.496;39.739;28.950;
87;1;8;2:01.868;0;B;31.221;0;47.596;0;43.051;0;137.6;20:32.358;13:15:32.358;0:31.221;0:47.596;0:43.051;214.7;James SWEETNAM;;LMP3;;COOL Racing;Ligier;GF;31.221;47.596;43.051;
97;1;1;2:47.061;0;;1:30.589;0;44.308;0;32.164;0;97.4;2:47.061;12:57:47.061;1:30.589;0:44.308;0:32.164;181.8;Adrien CHILA;0:00:58.123;LMP3;;COOL Racing;Ligier;GF;90.589;44.308;32.164;
97;1;2;1:46.665;0;;29.690;0;41.160;0;35.815;0;157.2;4:33.726;12:59:33.726;0:29.690;0:41.160;0:35.815;259.6;Adrien CHILA;;LMP3;;COOL Racing;Ligier;GF;29.690;41.160;35.815;
97;1;3;2:30.108;0;B;28.780;0;1:03.071;0;58.257;0;111.7;7:03.834;13:02:03.834;0:28.780;1:03.071;0:58.257;263.4;Adrien CHILA;;LMP3;;COOL Racing;Ligier;RF;28.780;63.071;58.257;
97;1;4;6:40.822;0;;5:27.147;0;42.300;0;31.375;0;41.8;13:44.656;13:08:44.656;5:27.147;0:42.300;0:31.375;152.3;Adrien CHILA;0:04:58.829;LMP3;;COOL Racing;Ligier;GF;327.147;42.300;31.375;
97;1;5;1:38.718;0;;28.959;0;40.683;0;29.076;0;169.8;15:23.374;13:10:23.374;0:28.959;0:40.683;0:29.076;263.4;Adrien CHILA;;LMP3;;COOL Racing;Ligier;GF;28.959;40.683;29.076;
97;1;6;1:37.331;0;;28.302;0;40.064;0;28.965;0;172.2;17:00.705;13:12:00.705;0:28.302;0:40.064;0:28.965;266.7;Adrien CHILA;;LMP3;;COOL Racing;Ligier;GF;28.302;40.064;28.965;
97;1;7;1:42.974;0;;29.155;0;42.601;0;31.218;0;162.8;18:43.679;13:13:43.679;0:29.155;0:42.601;0:31.218;264.7;Adrien CHILA;;LMP3;;COOL Racing;Ligier;GF;29.155;42.601;31.218;
97;1;8;1:37.353;0;;28.378;0;40.004;2;28.971;0;172.2;20:21.032;13:15:21.032;0:28.378;0:40.004;0:28.971;266.0;Adrien CHILA;;LMP3;;COOL Racing;Ligier;GF;28.378;40.004;28.971;
97;1;9;1:37.311;2;;28.239;2;40.153;0;28.919;2;172.3;21:58.343;13:16:58.343;0:28.239;0:40.153;0:28.919;268.0;Adrien CHILA;;LMP3;;COOL Racing;Ligier;FF;28.239;40.153;28.919;
99;1;1;2:30.570;0;;1:08.144;0;46.646;0;35.780;0;108.0;2:30.570;12:57:30.570;1:08.144;0:46.646;0:35.780;164.6;Mark VAN DER SNEL;0:00:32.364;LMP3;;More Motorsport;Ligier;GF;68.144;46.646;35.780;
99;1;2;1:50.375;0;;32.066;0;45.203;0;33.106;0;151.9;4:20.945;12:59:20.945;0:32.066;0:45.203;0:33.106;252.9;Mark VAN DER SNEL;;LMP3;;More Motorsport;Ligier;GF;32.066;45.203;33.106;
99;1;3;2:24.977;0;B;30.142;0;53.876;0;1:00.959;0;115.6;6:45.922;13:01:45.922;0:30.142;0:53.876;1:00.959;259.6;Mark VAN DER SNEL;;LMP3;;More Motorsport;Ligier;RF;30.142;53.876;60.959;
99;1;4;6:58.591;0;;5:42.990;0;43.910;0;31.691;0;40.1;13:44.513;13:08:44.513;5:42.990;0:43.910;0:31.691;174.8;Mark VAN DER SNEL;0:05:13.869;LMP3;;More Motorsport;Ligier;GF;342.990;43.910;31.691;
99;1;5;1:42.152;0;;30.076;0;42.148;0;29.928;0;164.1;15:26.665;13:10:26.665;0:30.076;0:42.148;0:29.928;257.8;Mark VAN DER SNEL;;LMP3;;More Motorsport;Ligier;GF;30.076;42.148;29.928;
99;1;6;1:39.209;0;;29.390;0;40.534;0;29.285;0;169.0;17:05.874;13:12:05.874;0:29.390;0:40.534;0:29.285;260.2;Mark VAN DER SNEL;;LMP3;;More Motorsport;Ligier;GF;29.390;40.534;29.285;
99;1;7;1:38.990;0;;29.189;0;40.558;0;29.243;2;169.4;18:44.864;13:13:44.864;0:29.189;0:40.558;0:29.243;262.8;Mark VAN DER SNEL;;LMP3;;More Motorsport;Ligier;GF;29.189;40.558;29.243;
99;1;8;1:39.355;0;;28.671;2;40.475;2;30.209;0;168.7;20:24.219;13:15:24.219;0:28.671;0:40.475;0:30.209;264.1;Mark VAN DER SNEL;;LMP3;;More Motorsport;Ligier;GF;28.671;40.475;30.209;
99;1;9;1:38.830;2;;28.831;0;40.609;0;29.390;0;169.6;22:03.049;13:17:03.049;0:28.831;0:40.609;0:29.390;263.4;Mark VAN DER SNEL;;LMP3;;More Motorsport;Ligier;FF;28.831;40.609;29.390;
