﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
25;0;10;2:21.480;0;;39.906;0;1:05.460;0;36.114;0;178.2;29:43.447;16:29:43.447;0:39.906;1:05.460;0:36.114;263.6;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;11;2:19.361;0;;40.455;0;1:02.558;1;36.348;0;180.9;32:02.808;16:32:02.808;0:40.455;1:02.558;0:36.348;261.7;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;0;12;2:18.870;0;;39.709;1;1:03.032;0;36.129;0;181.6;34:21.678;16:34:21.678;0:39.709;1:03.032;0:36.129;266.9;Michael BENHAM;;LMP3;;Lanan Racing;Norma;
25;1;13;4:52.915;0;;3:05.286;0;1:06.176;0;41.453;0;86.1;39:14.593;16:39:14.593;3:05.286;1:06.176;0:41.453;239.2;Duncan TAPPY;0:02:14.115;LMP3;;Lanan Racing;Norma;
25;1;14;2:17.970;2;;39.937;0;1:02.410;2;35.623;2;182.8;41:32.563;16:41:32.563;0:39.937;1:02.410;0:35.623;263.0;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
25;1;15;2:32.932;0;;39.687;2;1:13.060;0;40.185;0;164.9;44:05.495;16:44:05.495;0:39.687;1:13.060;0:40.185;263.6;Duncan TAPPY;;LMP3;;Lanan Racing;Norma;
3;1;1;4:32.191;0;;2:24.381;0;1:24.230;0;43.580;0;91.0;4:32.191;16:04:32.191;2:24.381;1:24.230;0:43.580;150.7;Jens PETERSEN;0:01:44.405;LMP3;;DKR Engineering;Norma;
3;1;2;2:27.688;0;;42.597;0;1:06.348;0;38.743;0;170.7;6:59.879;16:06:59.879;0:42.597;1:06.348;0:38.743;252.6;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;3;2:24.812;0;;41.299;0;1:05.349;0;38.164;0;174.1;9:24.691;16:09:24.691;0:41.299;1:05.349;0:38.164;257.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;4;8:28.400;0;;6:31.341;0;1:16.344;0;40.715;0;49.6;17:53.091;16:17:53.091;6:31.341;1:16.344;0:40.715;194.5;Jens PETERSEN;0:05:34.663;LMP3;;DKR Engineering;Norma;
3;1;5;2:25.342;0;;41.561;0;1:06.193;0;37.588;0;173.5;20:18.433;16:20:18.433;0:41.561;1:06.193;0:37.588;256.2;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;6;2:22.687;0;;40.650;0;1:05.326;0;36.711;0;176.7;22:41.120;16:22:41.120;0:40.650;1:05.326;0:36.711;263.0;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;7;2:21.168;0;;40.299;0;1:04.328;0;36.541;0;178.6;25:02.288;16:25:02.288;0:40.299;1:04.328;0:36.541;261.1;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;8;15:52.863;0;;14:10.426;0;1:05.266;0;37.171;0;26.5;40:55.151;16:40:55.151;14:10.426;1:05.266;0:37.171;238.7;Jens PETERSEN;0:13:18.963;LMP3;;DKR Engineering;Norma;
3;1;9;2:21.200;0;;40.617;0;1:04.015;0;36.568;0;178.6;43:16.351;16:43:16.351;0:40.617;1:04.015;0:36.568;259.2;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;10;2:21.038;0;;40.487;0;1:03.943;0;36.608;0;178.8;45:37.389;16:45:37.389;0:40.487;1:03.943;0:36.608;261.1;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;11;2:20.855;0;;40.269;1;1:03.842;0;36.744;0;179.0;47:58.244;16:47:58.244;0:40.269;1:03.842;0:36.744;262.4;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;1;12;2:20.423;0;;40.414;0;1:03.553;1;36.456;1;179.6;50:18.667;16:50:18.667;0:40.414;1:03.553;0:36.456;261.1;Jens PETERSEN;;LMP3;;DKR Engineering;Norma;
3;0;13;4:27.830;0;;2:45.408;0;1:06.008;0;36.414;0;94.1;54:46.497;16:54:46.497;2:45.408;1:06.008;0:36.414;240.3;Léonard HOOGENBOOM;0:01:53.573;LMP3;;DKR Engineering;Norma;
3;0;14;2:18.242;0;;39.454;0;1:02.833;0;35.955;0;182.4;57:04.739;16:57:04.739;0:39.454;1:02.833;0:35.955;266.2;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;15;8:42.898;0;;7:01.194;0;1:04.170;0;37.534;0;48.2;1:05:47.637;17:05:47.637;7:01.194;1:04.170;0:37.534;246.8;Léonard HOOGENBOOM;0:06:17.688;LMP3;;DKR Engineering;Norma;
3;0;16;2:18.939;0;;39.218;0;1:03.953;0;35.768;0;181.5;1:08:06.576;17:08:06.576;0:39.218;1:03.953;0:35.768;267.6;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;17;2:17.081;0;;39.260;0;1:02.197;0;35.624;0;183.9;1:10:23.657;17:10:23.657;0:39.260;1:02.197;0:35.624;268.2;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;18;2:16.273;0;;39.042;0;1:01.686;0;35.545;0;185.0;1:12:39.930;17:12:39.930;0:39.042;1:01.686;0:35.545;268.9;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;19;2:16.296;0;;39.104;0;1:01.599;0;35.593;0;185.0;1:14:56.226;17:14:56.226;0:39.104;1:01.599;0:35.593;268.2;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;20;6:15.982;0;;4:29.121;0;1:09.692;0;37.169;0;67.1;1:21:12.208;17:21:12.208;4:29.121;1:09.692;0:37.169;189.1;Léonard HOOGENBOOM;0:03:45.005;LMP3;;DKR Engineering;Norma;
3;0;21;2:16.728;0;;39.163;0;1:02.033;0;35.532;0;184.4;1:23:28.936;17:23:28.936;0:39.163;1:02.033;0:35.532;272.3;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;22;2:16.543;0;;38.963;0;1:01.906;0;35.674;0;184.7;1:25:45.479;17:25:45.479;0:38.963;1:01.906;0:35.674;270.2;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;23;2:16.866;0;;38.949;3;1:02.117;0;35.800;0;184.2;1:28:02.345;17:28:02.345;0:38.949;1:02.117;0:35.800;270.2;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;24;7:09.692;0;;5:13.829;0;1:15.566;0;40.297;0;58.7;1:35:12.037;17:35:12.037;5:13.829;1:15.566;0:40.297;241.3;Léonard HOOGENBOOM;0:04:30.185;LMP3;;DKR Engineering;Norma;
3;0;25;2:17.392;0;;39.163;0;1:02.043;0;36.186;0;183.5;1:37:29.429;17:37:29.429;0:39.163;1:02.043;0:36.186;268.2;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;26;2:16.070;0;;38.984;0;1:01.829;0;35.257;3;185.3;1:39:45.499;17:39:45.499;0:38.984;1:01.829;0:35.257;269.6;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;27;2:15.868;2;;38.957;0;1:01.187;2;35.724;0;185.6;1:42:01.367;17:42:01.367;0:38.957;1:01.187;0:35.724;267.6;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;28;3:54.970;0;;2:14.946;0;1:03.749;0;36.275;0;107.3;1:45:56.337;17:45:56.337;2:14.946;1:03.749;0:36.275;242.4;Léonard HOOGENBOOM;0:01:29.108;LMP3;;DKR Engineering;Norma;
3;0;29;2:19.247;0;;39.918;0;1:03.110;0;36.219;0;181.1;1:48:15.584;17:48:15.584;0:39.918;1:03.110;0:36.219;263.6;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;30;2:19.168;0;;40.024;0;1:02.921;0;36.223;0;181.2;1:50:34.752;17:50:34.752;0:40.024;1:02.921;0:36.223;266.2;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;31;2:21.240;0;;39.980;0;1:04.641;0;36.619;0;178.5;1:52:55.992;17:52:55.992;0:39.980;1:04.641;0:36.619;264.3;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
3;0;32;2:19.791;0;;40.344;0;1:03.105;0;36.342;0;180.4;1:55:15.783;17:55:15.783;0:40.344;1:03.105;0:36.342;263.6;Léonard HOOGENBOOM;;LMP3;;DKR Engineering;Norma;
30;0;1;2:56.185;0;B;59.616;0;1:09.653;0;46.916;0;140.6;2:56.185;16:02:56.185;0:59.616;1:09.653;0:46.916;202.5;Laurents HÖRR;0:00:28.513;LMP3;;CD Sport;Norma;
30;0;2;2:52.371;0;B;58.628;0;1:07.056;0;46.687;0;146.3;5:48.556;16:05:48.556;0:58.628;1:07.056;0:46.687;221.6;Laurents HÖRR;0:00:26.207;LMP3;;CD Sport;Norma;
30;0;3;2:39.528;0;;57.715;0;1:04.390;0;37.423;0;158.1;8:28.084;16:08:28.084;0:57.715;1:04.390;0:37.423;234.0;Laurents HÖRR;0:00:25.713;LMP3;;CD Sport;Norma;
30;0;4;2:19.937;0;;40.216;0;1:03.179;0;36.542;0;180.2;10:48.021;16:10:48.021;0:40.216;1:03.179;0:36.542;261.1;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;5;2:19.824;0;;40.259;0;1:03.123;0;36.442;0;180.3;13:07.845;16:13:07.845;0:40.259;1:03.123;0:36.442;261.1;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;6;2:23.563;0;;40.529;0;1:05.814;0;37.220;0;175.6;15:31.408;16:15:31.408;0:40.529;1:05.814;0:37.220;262.4;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;7;5:22.354;0;;3:33.346;0;1:10.249;0;38.759;0;78.2;20:53.762;16:20:53.762;3:33.346;1:10.249;0:38.759;201.4;Laurents HÖRR;0:02:43.632;LMP3;;CD Sport;Norma;
30;0;8;2:21.828;0;;41.707;0;1:04.109;0;36.012;0;177.8;23:15.590;16:23:15.590;0:41.707;1:04.109;0:36.012;247.4;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;9;2:17.102;0;;39.338;0;1:02.394;0;35.370;0;183.9;25:32.692;16:25:32.692;0:39.338;1:02.394;0:35.370;264.3;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;10;2:17.753;0;;39.379;0;1:01.756;0;36.618;0;183.0;27:50.445;16:27:50.445;0:39.379;1:01.756;0:36.618;264.9;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;11;2:16.434;0;;39.166;0;1:01.563;0;35.705;0;184.8;30:06.879;16:30:06.879;0:39.166;1:01.563;0:35.705;264.9;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;12;2:16.245;0;;39.240;0;1:01.636;0;35.369;2;185.1;32:23.124;16:32:23.124;0:39.240;1:01.636;0:35.369;265.6;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;13;2:16.811;0;;38.971;2;1:01.646;0;36.194;0;184.3;34:39.935;16:34:39.935;0:38.971;1:01.646;0:36.194;267.6;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;14;2:15.690;2;;39.072;0;1:01.246;2;35.372;0;185.8;36:55.625;16:36:55.625;0:39.072;1:01.246;0:35.372;266.2;Laurents HÖRR;;LMP3;;CD Sport;Norma;
30;0;15;20:02.274;0;;18:19.820;0;1:03.385;0;39.069;0;21.0;56:57.899;16:56:57.899;18:19.820;1:03.385;0:39.069;238.2;Laurents HÖRR;0:17:30.560;LMP3;;CD Sport;Norma;
30;0;16;2:17.754;0;;39.641;0;1:02.050;0;36.063;0;183.0;59:15.653;16:59:15.653;0:39.641;1:02.050;0:36.063;261.7;Laurents HÖRR;;LMP3;;CD Sport;Norma;
32;0;1;2:40.021;0;;54.281;0;1:08.315;0;37.425;0;154.8;2:40.021;16:02:40.021;0:54.281;1:08.315;0:37.425;213.7;Colin BRAUN;0:00:23.942;LMP3;;United Autosports;Ligier;
32;0;2;2:21.296;0;;41.249;0;1:03.256;0;36.791;0;178.4;5:01.317;16:05:01.317;0:41.249;1:03.256;0:36.791;245.2;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;0;3;2:20.335;0;;41.301;0;1:02.897;0;36.137;0;179.7;7:21.652;16:07:21.652;0:41.301;1:02.897;0:36.137;247.4;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;0;4;2:18.930;0;;40.860;0;1:02.055;0;36.015;0;181.5;9:40.582;16:09:40.582;0:40.860;1:02.055;0:36.015;249.1;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;0;5;2:21.161;0;;40.898;0;1:03.699;0;36.564;0;178.6;12:01.743;16:12:01.743;0:40.898;1:03.699;0:36.564;250.3;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;0;6;5:21.642;0;;3:39.871;0;1:05.362;0;36.409;0;78.4;17:23.385;16:17:23.385;3:39.871;1:05.362;0:36.409;235.6;Colin BRAUN;0:02:53.549;LMP3;;United Autosports;Ligier;
32;0;7;2:18.995;0;;40.790;0;1:02.310;0;35.895;0;181.4;19:42.380;16:19:42.380;0:40.790;1:02.310;0:35.895;250.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;0;8;2:18.849;0;;40.810;0;1:02.096;0;35.943;0;181.6;22:01.229;16:22:01.229;0:40.810;1:02.096;0:35.943;251.4;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;0;9;2:17.166;0;;40.379;0;1:01.144;0;35.643;0;183.8;24:18.395;16:24:18.395;0:40.379;1:01.144;0:35.643;250.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;0;10;2:19.457;0;;40.066;0;1:03.153;0;36.238;0;180.8;26:37.852;16:26:37.852;0:40.066;1:03.153;0:36.238;252.6;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;0;11;2:18.208;0;;40.277;0;1:01.989;0;35.942;0;182.4;28:56.060;16:28:56.060;0:40.277;1:01.989;0:35.942;251.4;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;0;12;9:22.376;0;;7:38.287;0;1:02.954;0;41.135;0;44.8;38:18.436;16:38:18.436;7:38.287;1:02.954;0:41.135;156.8;Colin BRAUN;0:06:53.205;LMP3;;United Autosports;Ligier;
32;0;13;2:18.765;0;;40.708;0;1:02.143;0;35.914;0;181.7;40:37.201;16:40:37.201;0:40.708;1:02.143;0:35.914;250.3;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;0;14;8:27.448;0;;6:48.638;0;1:02.360;0;36.450;0;49.7;49:04.649;16:49:04.649;6:48.638;1:02.360;0:36.450;240.8;Colin BRAUN;0:06:03.666;LMP3;;United Autosports;Ligier;
32;0;15;2:20.219;0;;40.253;0;1:03.342;0;36.624;0;179.8;51:24.868;16:51:24.868;0:40.253;1:03.342;0:36.624;250.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;0;16;2:17.919;0;;40.224;0;1:01.680;0;36.015;0;182.8;53:42.787;16:53:42.787;0:40.224;1:01.680;0:36.015;252.6;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;0;17;6:28.097;0;;4:49.386;0;1:02.109;0;36.602;0;65.0;1:00:10.884;17:00:10.884;4:49.386;1:02.109;0:36.602;239.7;Colin BRAUN;0:04:04.565;LMP3;;United Autosports;Ligier;
32;0;18;2:17.865;0;;40.056;0;1:02.004;0;35.805;0;182.9;1:02:28.749;17:02:28.749;0:40.056;1:02.004;0:35.805;260.5;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;0;19;2:17.732;0;;40.338;0;1:01.496;0;35.898;0;183.1;1:04:46.481;17:04:46.481;0:40.338;1:01.496;0:35.898;252.0;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;0;20;7:19.173;0;;5:38.343;0;1:02.080;0;38.750;0;57.4;1:12:05.654;17:12:05.654;5:38.343;1:02.080;0:38.750;244.1;Colin BRAUN;0:04:54.116;LMP3;;United Autosports;Ligier;
32;0;21;2:18.128;0;;39.981;0;1:01.502;0;36.645;0;182.5;1:14:23.782;17:14:23.782;0:39.981;1:01.502;0:36.645;254.4;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;0;22;5:25.906;0;;3:42.832;0;1:04.820;0;38.254;0;77.4;1:19:49.688;17:19:49.688;3:42.832;1:04.820;0:38.254;232.0;Colin BRAUN;0:02:56.362;LMP3;;United Autosports;Ligier;
32;0;23;2:16.936;0;;40.154;0;1:00.931;0;35.851;0;184.1;1:22:06.624;17:22:06.624;0:40.154;1:00.931;0:35.851;252.0;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;0;24;2:15.830;0;;39.790;2;1:00.431;0;35.609;2;185.6;1:24:22.454;17:24:22.454;0:39.790;1:00.431;0:35.609;253.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;0;25;2:15.628;3;;39.803;0;1:00.137;3;35.688;0;185.9;1:26:38.082;17:26:38.082;0:39.803;1:00.137;0:35.688;253.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;0;26;8:06.790;0;;6:22.575;0;1:02.178;0;42.037;0;51.8;1:34:44.872;17:34:44.872;6:22.575;1:02.178;0:42.037;241.3;Colin BRAUN;0:05:35.914;LMP3;;United Autosports;Ligier;
32;0;27;2:18.981;0;;40.133;0;1:02.066;0;36.782;0;181.4;1:37:03.853;17:37:03.853;0:40.133;1:02.066;0:36.782;253.8;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;0;28;2:18.160;0;;40.606;0;1:00.705;0;36.849;0;182.5;1:39:22.013;17:39:22.013;0:40.606;1:00.705;0:36.849;250.3;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;0;29;7:13.503;0;;5:32.683;0;1:02.269;0;38.551;0;58.2;1:46:35.516;17:46:35.516;5:32.683;1:02.269;0:38.551;240.3;Colin BRAUN;0:04:47.819;LMP3;;United Autosports;Ligier;
32;0;30;2:24.427;0;B;40.015;0;1:00.696;0;43.716;0;174.6;1:48:59.943;17:48:59.943;0:40.015;1:00.696;0:43.716;252.6;Colin BRAUN;;LMP3;;United Autosports;Ligier;
32;0;31;6:36.523;0;;4:53.724;0;1:01.687;0;41.112;0;63.6;1:55:36.466;17:55:36.466;4:53.724;1:01.687;0:41.112;187.5;Colin BRAUN;0:03:55.115;LMP3;;United Autosports;Ligier;
39;0;1;3:19.832;0;;1:24.260;0;1:14.990;0;40.582;0;124.0;3:19.832;16:03:19.832;1:24.260;1:14.990;0:40.582;204.1;Adrien TROUILLET;0:00:50.072;LMP3;;Graff;Norma;
39;0;2;2:28.073;0;;42.384;0;1:07.666;0;38.023;0;170.3;5:47.905;16:05:47.905;0:42.384;1:07.666;0:38.023;252.6;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;3;2:25.576;0;;41.207;0;1:06.562;0;37.807;0;173.2;8:13.481;16:08:13.481;0:41.207;1:06.562;0:37.807;255.0;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;4;2:24.466;0;;41.542;0;1:05.719;0;37.205;0;174.5;10:37.947;16:10:37.947;0:41.542;1:05.719;0:37.205;252.0;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;5;2:25.834;0;;41.273;0;1:07.260;0;37.301;0;172.9;13:03.781;16:13:03.781;0:41.273;1:07.260;0:37.301;258.6;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;6;5:58.179;0;;4:06.747;0;1:12.561;0;38.871;0;70.4;19:01.960;16:19:01.960;4:06.747;1:12.561;0:38.871;212.9;Adrien TROUILLET;0:03:13.657;LMP3;;Graff;Norma;
39;0;7;2:24.827;0;;41.391;0;1:05.894;0;37.542;0;174.1;21:26.787;16:21:26.787;0:41.391;1:05.894;0:37.542;252.6;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;8;2:21.550;0;;40.481;0;1:04.500;0;36.569;0;178.1;23:48.337;16:23:48.337;0:40.481;1:04.500;0:36.569;258.6;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;9;2:22.929;0;;40.283;0;1:06.311;0;36.335;0;176.4;26:11.266;16:26:11.266;0:40.283;1:06.311;0:36.335;259.2;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;10;2:19.361;0;;40.231;0;1:03.199;0;35.931;0;180.9;28:30.627;16:28:30.627;0:40.231;1:03.199;0:35.931;258.0;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;11;2:18.618;0;;39.738;0;1:02.798;0;36.082;0;181.9;30:49.245;16:30:49.245;0:39.738;1:02.798;0:36.082;261.7;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;12;2:18.541;0;;39.874;0;1:02.656;0;36.011;0;182.0;33:07.786;16:33:07.786;0:39.874;1:02.656;0:36.011;261.1;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;13;2:18.309;0;;39.658;0;1:02.513;0;36.138;0;182.3;35:26.095;16:35:26.095;0:39.658;1:02.513;0:36.138;264.3;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;14;2:17.788;0;;39.528;0;1:02.278;0;35.982;0;183.0;37:43.883;16:37:43.883;0:39.528;1:02.278;0:35.982;264.3;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;15;2:19.471;0;;40.003;0;1:03.300;0;36.168;0;180.8;40:03.354;16:40:03.354;0:40.003;1:03.300;0:36.168;259.9;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;16;19:26.867;0;;17:41.721;0;1:08.740;0;36.406;0;21.6;59:30.221;16:59:30.221;17:41.721;1:08.740;0:36.406;232.5;Adrien TROUILLET;0:16:52.071;LMP3;;Graff;Norma;
39;0;17;2:22.123;0;;40.014;0;1:03.163;0;38.946;0;177.4;1:01:52.344;17:01:52.344;0:40.014;1:03.163;0:38.946;256.2;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;18;2:24.681;0;;42.020;0;1:05.888;0;36.773;0;174.3;1:04:17.025;17:04:17.025;0:42.020;1:05.888;0:36.773;251.4;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;19;2:17.812;0;;39.662;0;1:02.365;0;35.785;0;183.0;1:06:34.837;17:06:34.837;0:39.662;1:02.365;0:35.785;264.3;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;20;2:17.555;0;;39.505;0;1:02.242;0;35.808;0;183.3;1:08:52.392;17:08:52.392;0:39.505;1:02.242;0:35.808;263.6;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;21;2:19.220;0;;39.559;0;1:03.456;0;36.205;0;181.1;1:11:11.612;17:11:11.612;0:39.559;1:03.456;0:36.205;265.6;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;22;2:20.023;0;;39.610;0;1:03.875;0;36.538;0;180.1;1:13:31.635;17:13:31.635;0:39.610;1:03.875;0:36.538;264.3;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;23;2:18.372;0;;39.779;0;1:02.624;0;35.969;0;182.2;1:15:50.007;17:15:50.007;0:39.779;1:02.624;0:35.969;263.0;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;24;2:17.062;2;;39.350;2;1:02.017;2;35.695;2;184.0;1:18:07.069;17:18:07.069;0:39.350;1:02.017;0:35.695;264.3;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;25;2:17.477;0;;39.461;0;1:02.244;0;35.772;0;183.4;1:20:24.546;17:20:24.546;0:39.461;1:02.244;0:35.772;263.6;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;26;2:20.444;0;;39.760;0;1:04.441;0;36.243;0;179.5;1:22:44.990;17:22:44.990;0:39.760;1:04.441;0:36.243;262.4;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;27;11:45.525;0;;10:00.180;0;1:08.901;0;36.444;0;35.7;1:34:30.515;17:34:30.515;10:00.180;1:08.901;0:36.444;233.0;Adrien TROUILLET;0:09:10.706;LMP3;;Graff;Norma;
39;0;28;2:19.278;0;;39.848;0;1:03.384;0;36.046;0;181.0;1:36:49.793;17:36:49.793;0:39.848;1:03.384;0:36.046;262.4;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;29;2:17.949;0;;39.816;0;1:02.265;0;35.868;0;182.8;1:39:07.742;17:39:07.742;0:39.816;1:02.265;0:35.868;262.4;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;30;2:18.322;0;;40.001;0;1:02.295;0;36.026;0;182.3;1:41:26.064;17:41:26.064;0:40.001;1:02.295;0:36.026;263.0;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;31;2:20.448;0;;39.878;0;1:04.264;0;36.306;0;179.5;1:43:46.512;17:43:46.512;0:39.878;1:04.264;0:36.306;262.4;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;32;2:18.663;0;;39.826;0;1:02.670;0;36.167;0;181.8;1:46:05.175;17:46:05.175;0:39.826;1:02.670;0:36.167;263.0;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;33;2:19.075;0;;40.278;0;1:02.424;0;36.373;0;181.3;1:48:24.250;17:48:24.250;0:40.278;1:02.424;0:36.373;262.4;Adrien TROUILLET;;LMP3;;Graff;Norma;
39;0;34;2:22.378;0;;39.430;0;1:06.467;0;36.481;0;177.1;1:50:46.628;17:50:46.628;0:39.430;1:06.467;0:36.481;264.9;Adrien TROUILLET;;LMP3;;Graff;Norma;
4;1;1;2:46.633;0;;54.890;0;1:10.560;0;41.183;0;148.7;2:46.633;16:02:46.633;0:54.890;1:10.560;0:41.183;200.3;Nicolas RONDET;0:00:22.741;LMP3;;Brookspeed International;Ligier;
4;1;2;2:25.667;0;;42.583;0;1:05.708;0;37.376;0;173.1;5:12.300;16:05:12.300;0:42.583;1:05.708;0:37.376;241.3;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;3;2:24.565;0;;42.183;0;1:04.621;0;37.761;0;174.4;7:36.865;16:07:36.865;0:42.183;1:04.621;0:37.761;245.2;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;4;2:22.564;2;;41.550;0;1:03.984;2;37.030;0;176.9;9:59.429;16:09:59.429;0:41.550;1:03.984;0:37.030;248.0;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;5;2:22.904;0;;41.276;2;1:04.299;0;37.329;0;176.4;12:22.333;16:12:22.333;0:41.276;1:04.299;0:37.329;250.3;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;6;2:22.975;0;;41.384;0;1:04.596;0;36.995;2;176.4;14:45.308;16:14:45.308;0:41.384;1:04.596;0:36.995;251.4;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
4;1;7;6:04.503;0;;3:57.694;0;1:21.797;0;45.012;0;69.2;20:49.811;16:20:49.811;3:57.694;1:21.797;0:45.012;211.2;Nicolas RONDET;0:03:00.230;LMP3;;Brookspeed International;Ligier;
4;1;8;4:53.290;0;;2:55.247;0;1:16.621;0;41.422;0;86.0;25:43.101;16:25:43.101;2:55.247;1:16.621;0:41.422;202.5;Nicolas RONDET;0:01:53.791;LMP3;;Brookspeed International;Ligier;
4;1;9;2:35.209;0;;44.575;0;1:11.193;0;39.441;0;162.5;28:18.310;16:28:18.310;0:44.575;1:11.193;0:39.441;241.9;Nicolas RONDET;;LMP3;;Brookspeed International;Ligier;
